CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/12/2020;460;2;0;0
464010;17/12/2020;460;3;0;0
464010;17/12/2020;460;4;0;1
464010;17/12/2020;460;5;0;1
464010;17/12/2020;460;6;1;5
464010;17/12/2020;460;7;6;13
464010;17/12/2020;460;8;12;21
464010;17/12/2020;460;9;29;24
464010;17/12/2020;460;10;47;25
464010;17/12/2020;460;11;41;21
464010;17/12/2020;460;12;39;19
464010;17/12/2020;460;13;56;19
464010;17/12/2020;460;14;64;20
464010;17/12/2020;460;15;51;19
464010;17/12/2020;460;16;39;17
464010;17/12/2020;460;17;26;13
464010;17/12/2020;460;18;12;7
464010;17/12/2020;460;19;2;3
464010;17/12/2020;460;20;2;0
464010;17/12/2020;460;21;2;0
464010;17/12/2020;460;22;2;0
464010;17/12/2020;460;23;2;0
464010;18/12/2020;460;0;0;0
464010;18/12/2020;460;1;0;0
