CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/12/2020;220;2;0;0
464008;17/12/2020;220;3;0;1
464008;17/12/2020;220;4;0;1
464008;17/12/2020;220;5;0;1
464008;17/12/2020;220;6;0;6
464008;17/12/2020;220;7;1;8
464008;17/12/2020;220;8;3;10
464008;17/12/2020;220;9;4;10
464008;17/12/2020;220;10;6;11
464008;17/12/2020;220;11;9;14
464008;17/12/2020;220;12;10;13
464008;17/12/2020;220;13;12;15
464008;17/12/2020;220;14;10;15
464008;17/12/2020;220;15;12;12
464008;17/12/2020;220;16;7;9
464008;17/12/2020;220;17;5;7
464008;17/12/2020;220;18;3;4
464008;17/12/2020;220;19;2;1
464008;17/12/2020;220;20;1;0
464008;17/12/2020;220;21;1;0
464008;17/12/2020;220;22;1;0
464008;17/12/2020;220;23;1;0
464008;18/12/2020;220;0;0;0
464008;18/12/2020;220;1;0;0
