CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/12/2020;340;2;0;0
464009;17/12/2020;340;3;0;0
464009;17/12/2020;340;4;0;0
464009;17/12/2020;340;5;0;3
464009;17/12/2020;340;6;2;3
464009;17/12/2020;340;7;7;22
464009;17/12/2020;340;8;18;41
464009;17/12/2020;340;9;23;45
464009;17/12/2020;340;10;24;48
464009;17/12/2020;340;11;23;47
464009;17/12/2020;340;12;23;48
464009;17/12/2020;340;13;24;47
464009;17/12/2020;340;14;29;50
464009;17/12/2020;340;15;27;45
464009;17/12/2020;340;16;25;39
464009;17/12/2020;340;17;15;23
464009;17/12/2020;340;18;7;7
464009;17/12/2020;340;19;1;3
464009;17/12/2020;340;20;1;1
464009;17/12/2020;340;21;1;1
464009;17/12/2020;340;22;1;1
464009;17/12/2020;340;23;1;0
464009;18/12/2020;340;0;0;0
464009;18/12/2020;340;1;0;0
