CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/12/2020;600;2;0;0
464007;17/12/2020;600;3;0;0
464007;17/12/2020;600;4;0;0
464007;17/12/2020;600;5;1;5
464007;17/12/2020;600;6;3;6
464007;17/12/2020;600;7;5;23
464007;17/12/2020;600;8;13;49
464007;17/12/2020;600;9;22;71
464007;17/12/2020;600;10;27;73
464007;17/12/2020;600;11;24;75
464007;17/12/2020;600;12;20;73
464007;17/12/2020;600;13;34;79
464007;17/12/2020;600;14;39;79
464007;17/12/2020;600;15;34;80
464007;17/12/2020;600;16;28;74
464007;17/12/2020;600;17;20;55
464007;17/12/2020;600;18;6;32
464007;17/12/2020;600;19;3;5
464007;17/12/2020;600;20;0;1
464007;17/12/2020;600;21;0;1
464007;17/12/2020;600;22;0;0
464007;17/12/2020;600;23;0;0
464007;18/12/2020;600;0;0;0
464007;18/12/2020;600;1;0;0
