CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/12/2020;ENTREES;2;0;0
464003;17/12/2020;SORTIES;2;0;0
464003;17/12/2020;ENTREES;3;0;0
464003;17/12/2020;SORTIES;3;0;0
464003;17/12/2020;ENTREES;4;0;0
464003;17/12/2020;SORTIES;4;0;0
464003;17/12/2020;ENTREES;5;0;2
464003;17/12/2020;SORTIES;5;0;0
464003;17/12/2020;ENTREES;6;1;4
464003;17/12/2020;SORTIES;6;0;0
464003;17/12/2020;ENTREES;7;5;21
464003;17/12/2020;SORTIES;7;0;0
464003;17/12/2020;ENTREES;8;4;18
464003;17/12/2020;SORTIES;8;0;0
464003;17/12/2020;ENTREES;9;7;4
464003;17/12/2020;SORTIES;9;0;2
464003;17/12/2020;ENTREES;10;3;0
464003;17/12/2020;SORTIES;10;1;0
464003;17/12/2020;ENTREES;11;1;4
464003;17/12/2020;SORTIES;11;3;1
464003;17/12/2020;ENTREES;12;3;2
464003;17/12/2020;SORTIES;12;1;1
464003;17/12/2020;ENTREES;13;1;2
464003;17/12/2020;SORTIES;13;4;4
464003;17/12/2020;ENTREES;14;1;1
464003;17/12/2020;SORTIES;14;0;2
464003;17/12/2020;ENTREES;15;3;1
464003;17/12/2020;SORTIES;15;3;7
464003;17/12/2020;ENTREES;16;1;0
464003;17/12/2020;SORTIES;16;5;7
464003;17/12/2020;ENTREES;17;0;1
464003;17/12/2020;SORTIES;17;6;15
464003;17/12/2020;ENTREES;18;1;2
464003;17/12/2020;SORTIES;18;7;15
464003;17/12/2020;ENTREES;19;0;0
464003;17/12/2020;SORTIES;19;1;9
464003;17/12/2020;ENTREES;20;0;0
464003;17/12/2020;SORTIES;20;0;1
464003;17/12/2020;ENTREES;21;0;0
464003;17/12/2020;SORTIES;21;0;0
464003;17/12/2020;ENTREES;22;0;0
464003;17/12/2020;SORTIES;22;0;0
464003;17/12/2020;ENTREES;23;0;0
464003;17/12/2020;SORTIES;23;0;0
464003;18/12/2020;ENTREES;0;0;0
464003;18/12/2020;SORTIES;0;0;0
464003;18/12/2020;ENTREES;1;0;0
464003;18/12/2020;SORTIES;1;0;0
