CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/12/2020;ENTREES;2;0;0
464001;17/12/2020;SORTIES;2;0;0
464001;17/12/2020;ENTREES;3;0;5
464001;17/12/2020;SORTIES;3;0;0
464001;17/12/2020;ENTREES;4;1;5
464001;17/12/2020;SORTIES;4;0;0
464001;17/12/2020;ENTREES;5;0;5
464001;17/12/2020;SORTIES;5;0;0
464001;17/12/2020;ENTREES;6;6;10
464001;17/12/2020;SORTIES;6;0;1
464001;17/12/2020;ENTREES;7;12;22
464001;17/12/2020;SORTIES;7;0;4
464001;17/12/2020;ENTREES;8;20;49
464001;17/12/2020;SORTIES;8;0;4
464001;17/12/2020;ENTREES;9;37;26
464001;17/12/2020;SORTIES;9;2;4
464001;17/12/2020;ENTREES;10;27;22
464001;17/12/2020;SORTIES;10;4;5
464001;17/12/2020;ENTREES;11;15;14
464001;17/12/2020;SORTIES;11;10;6
464001;17/12/2020;ENTREES;12;20;23
464001;17/12/2020;SORTIES;12;16;18
464001;17/12/2020;ENTREES;13;21;7
464001;17/12/2020;SORTIES;13;16;12
464001;17/12/2020;ENTREES;14;29;3
464001;17/12/2020;SORTIES;14;18;9
464001;17/12/2020;ENTREES;15;11;9
464001;17/12/2020;SORTIES;15;22;9
464001;17/12/2020;ENTREES;16;10;3
464001;17/12/2020;SORTIES;16;30;16
464001;17/12/2020;ENTREES;17;7;2
464001;17/12/2020;SORTIES;17;31;37
464001;17/12/2020;ENTREES;18;2;8
464001;17/12/2020;SORTIES;18;34;25
464001;17/12/2020;ENTREES;19;1;3
464001;17/12/2020;SORTIES;19;24;48
464001;17/12/2020;ENTREES;20;0;2
464001;17/12/2020;SORTIES;20;3;14
464001;17/12/2020;ENTREES;21;0;1
464001;17/12/2020;SORTIES;21;1;9
464001;17/12/2020;ENTREES;22;0;0
464001;17/12/2020;SORTIES;22;1;0
464001;17/12/2020;ENTREES;23;0;0
464001;17/12/2020;SORTIES;23;0;1
464001;18/12/2020;ENTREES;0;0;1
464001;18/12/2020;SORTIES;0;0;1
464001;18/12/2020;ENTREES;1;1;0
464001;18/12/2020;SORTIES;1;1;0
