CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/12/2020;107;2;0;0
464002;17/12/2020;107;3;0;0
464002;17/12/2020;107;4;0;0
464002;17/12/2020;107;5;0;0
464002;17/12/2020;107;6;0;2
464002;17/12/2020;107;7;3;9
464002;17/12/2020;107;8;9;20
464002;17/12/2020;107;9;13;25
464002;17/12/2020;107;10;13;23
464002;17/12/2020;107;11;10;23
464002;17/12/2020;107;12;10;23
464002;17/12/2020;107;13;17;24
464002;17/12/2020;107;14;16;24
464002;17/12/2020;107;15;20;26
464002;17/12/2020;107;16;16;23
464002;17/12/2020;107;17;8;16
464002;17/12/2020;107;18;5;8
464002;17/12/2020;107;19;0;0
464002;17/12/2020;107;20;0;0
464002;17/12/2020;107;21;0;0
464002;17/12/2020;107;22;0;0
464002;17/12/2020;107;23;0;0
464002;18/12/2020;107;0;0;0
464002;18/12/2020;107;1;0;0
