CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/12/2020;ENTREES;2;0;0
464009;17/12/2020;SORTIES;2;0;0
464009;17/12/2020;ENTREES;3;0;0
464009;17/12/2020;SORTIES;3;0;0
464009;17/12/2020;ENTREES;4;0;0
464009;17/12/2020;SORTIES;4;0;0
464009;17/12/2020;ENTREES;5;0;3
464009;17/12/2020;SORTIES;5;0;0
464009;17/12/2020;ENTREES;6;2;2
464009;17/12/2020;SORTIES;6;0;2
464009;17/12/2020;ENTREES;7;5;20
464009;17/12/2020;SORTIES;7;0;1
464009;17/12/2020;ENTREES;8;13;22
464009;17/12/2020;SORTIES;8;2;3
464009;17/12/2020;ENTREES;9;7;6
464009;17/12/2020;SORTIES;9;2;2
464009;17/12/2020;ENTREES;10;5;3
464009;17/12/2020;SORTIES;10;4;0
464009;17/12/2020;ENTREES;11;3;0
464009;17/12/2020;SORTIES;11;4;1
464009;17/12/2020;ENTREES;12;4;1
464009;17/12/2020;SORTIES;12;4;0
464009;17/12/2020;ENTREES;13;7;0
464009;17/12/2020;SORTIES;13;6;1
464009;17/12/2020;ENTREES;14;10;4
464009;17/12/2020;SORTIES;14;5;1
464009;17/12/2020;ENTREES;15;4;2
464009;17/12/2020;SORTIES;15;6;7
464009;17/12/2020;ENTREES;16;3;3
464009;17/12/2020;SORTIES;16;5;9
464009;17/12/2020;ENTREES;17;1;0
464009;17/12/2020;SORTIES;17;11;16
464009;17/12/2020;ENTREES;18;0;2
464009;17/12/2020;SORTIES;18;8;18
464009;17/12/2020;ENTREES;19;0;4
464009;17/12/2020;SORTIES;19;6;8
464009;17/12/2020;ENTREES;20;0;3
464009;17/12/2020;SORTIES;20;0;5
464009;17/12/2020;ENTREES;21;0;0
464009;17/12/2020;SORTIES;21;0;0
464009;17/12/2020;ENTREES;22;0;0
464009;17/12/2020;SORTIES;22;0;0
464009;17/12/2020;ENTREES;23;0;0
464009;17/12/2020;SORTIES;23;0;1
464009;18/12/2020;ENTREES;0;0;0
464009;18/12/2020;SORTIES;0;0;0
464009;18/12/2020;ENTREES;1;0;0
464009;18/12/2020;SORTIES;1;0;0
