CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/12/2020;ENTREES;2;0;0
464010;17/12/2020;SORTIES;2;0;0
464010;17/12/2020;ENTREES;3;0;0
464010;17/12/2020;SORTIES;3;0;0
464010;17/12/2020;ENTREES;4;0;1
464010;17/12/2020;SORTIES;4;0;0
464010;17/12/2020;ENTREES;5;0;0
464010;17/12/2020;SORTIES;5;0;0
464010;17/12/2020;ENTREES;6;1;4
464010;17/12/2020;SORTIES;6;0;0
464010;17/12/2020;ENTREES;7;6;10
464010;17/12/2020;SORTIES;7;1;2
464010;17/12/2020;ENTREES;8;9;8
464010;17/12/2020;SORTIES;8;3;0
464010;17/12/2020;ENTREES;9;18;4
464010;17/12/2020;SORTIES;9;1;1
464010;17/12/2020;ENTREES;10;20;2
464010;17/12/2020;SORTIES;10;2;1
464010;17/12/2020;ENTREES;11;4;1
464010;17/12/2020;SORTIES;11;10;5
464010;17/12/2020;ENTREES;12;9;1
464010;17/12/2020;SORTIES;12;11;3
464010;17/12/2020;ENTREES;13;26;2
464010;17/12/2020;SORTIES;13;9;2
464010;17/12/2020;ENTREES;14;14;1
464010;17/12/2020;SORTIES;14;6;0
464010;17/12/2020;ENTREES;15;8;0
464010;17/12/2020;SORTIES;15;21;1
464010;17/12/2020;ENTREES;16;7;1
464010;17/12/2020;SORTIES;16;19;3
464010;17/12/2020;ENTREES;17;1;1
464010;17/12/2020;SORTIES;17;14;5
464010;17/12/2020;ENTREES;18;2;0
464010;17/12/2020;SORTIES;18;16;6
464010;17/12/2020;ENTREES;19;0;0
464010;17/12/2020;SORTIES;19;10;4
464010;17/12/2020;ENTREES;20;1;0
464010;17/12/2020;SORTIES;20;1;3
464010;17/12/2020;ENTREES;21;0;0
464010;17/12/2020;SORTIES;21;0;0
464010;17/12/2020;ENTREES;22;0;0
464010;17/12/2020;SORTIES;22;0;0
464010;17/12/2020;ENTREES;23;0;0
464010;17/12/2020;SORTIES;23;0;0
464010;18/12/2020;ENTREES;0;0;0
464010;18/12/2020;SORTIES;0;0;0
464010;18/12/2020;ENTREES;1;0;0
464010;18/12/2020;SORTIES;1;0;0
