CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;17/12/2020;92;2;0;0
464004;17/12/2020;92;3;0;0
464004;17/12/2020;92;4;0;0
464004;17/12/2020;92;5;0;1
464004;17/12/2020;92;6;0;2
464004;17/12/2020;92;7;1;4
464004;17/12/2020;92;8;2;12
464004;17/12/2020;92;9;4;15
464004;17/12/2020;92;10;2;16
464004;17/12/2020;92;11;1;13
464004;17/12/2020;92;12;3;12
464004;17/12/2020;92;13;4;15
464004;17/12/2020;92;14;4;13
464004;17/12/2020;92;15;5;14
464004;17/12/2020;92;16;4;13
464004;17/12/2020;92;17;2;8
464004;17/12/2020;92;18;0;1
464004;17/12/2020;92;19;0;0
464004;17/12/2020;92;20;0;0
464004;17/12/2020;92;21;0;0
464004;17/12/2020;92;22;0;0
464004;17/12/2020;92;23;0;0
464004;18/12/2020;92;0;0;0
464004;18/12/2020;92;1;0;0
