CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/12/2020;454;2;0;0
464001;17/12/2020;454;3;0;5
464001;17/12/2020;454;4;1;10
464001;17/12/2020;454;5;1;15
464001;17/12/2020;454;6;7;24
464001;17/12/2020;454;7;19;42
464001;17/12/2020;454;8;39;87
464001;17/12/2020;454;9;74;109
464001;17/12/2020;454;10;97;126
464001;17/12/2020;454;11;102;134
464001;17/12/2020;454;12;106;139
464001;17/12/2020;454;13;111;134
464001;17/12/2020;454;14;122;128
464001;17/12/2020;454;15;111;128
464001;17/12/2020;454;16;91;115
464001;17/12/2020;454;17;67;80
464001;17/12/2020;454;18;35;63
464001;17/12/2020;454;19;12;18
464001;17/12/2020;454;20;9;6
464001;17/12/2020;454;21;8;0
464001;17/12/2020;454;22;7;0
464001;17/12/2020;454;23;7;0
464001;18/12/2020;454;0;0;0
464001;18/12/2020;454;1;0;0
