CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/12/2020;406;2;0;0
464003;17/12/2020;406;3;0;0
464003;17/12/2020;406;4;0;0
464003;17/12/2020;406;5;0;2
464003;17/12/2020;406;6;1;6
464003;17/12/2020;406;7;6;27
464003;17/12/2020;406;8;10;45
464003;17/12/2020;406;9;17;47
464003;17/12/2020;406;10;19;47
464003;17/12/2020;406;11;17;50
464003;17/12/2020;406;12;19;51
464003;17/12/2020;406;13;16;49
464003;17/12/2020;406;14;17;48
464003;17/12/2020;406;15;17;42
464003;17/12/2020;406;16;13;35
464003;17/12/2020;406;17;7;21
464003;17/12/2020;406;18;1;8
464003;17/12/2020;406;19;0;0
464003;17/12/2020;406;20;0;0
464003;17/12/2020;406;21;0;0
464003;17/12/2020;406;22;0;0
464003;17/12/2020;406;23;0;0
464003;18/12/2020;406;0;0;0
464003;18/12/2020;406;1;0;0
