CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;17/12/2020;200;2;0;0
464005;17/12/2020;200;3;0;0
464005;17/12/2020;200;4;0;0
464005;17/12/2020;200;5;0;0
464005;17/12/2020;200;6;0;2
464005;17/12/2020;200;7;0;7
464005;17/12/2020;200;8;0;12
464005;17/12/2020;200;9;2;14
464005;17/12/2020;200;10;3;14
464005;17/12/2020;200;11;2;13
464005;17/12/2020;200;12;4;14
464005;17/12/2020;200;13;4;10
464005;17/12/2020;200;14;3;9
464005;17/12/2020;200;15;3;10
464005;17/12/2020;200;16;4;9
464005;17/12/2020;200;17;2;5
464005;17/12/2020;200;18;0;2
464005;17/12/2020;200;19;0;2
464005;17/12/2020;200;20;0;1
464005;17/12/2020;200;21;0;1
464005;17/12/2020;200;22;0;1
464005;17/12/2020;200;23;0;1
464005;18/12/2020;200;0;0;0
464005;18/12/2020;200;1;0;0
