CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/12/2020;ENTREES;2;0;0
464007;17/12/2020;SORTIES;2;0;0
464007;17/12/2020;ENTREES;3;0;0
464007;17/12/2020;SORTIES;3;0;0
464007;17/12/2020;ENTREES;4;0;0
464007;17/12/2020;SORTIES;4;0;0
464007;17/12/2020;ENTREES;5;1;5
464007;17/12/2020;SORTIES;5;0;0
464007;17/12/2020;ENTREES;6;2;3
464007;17/12/2020;SORTIES;6;0;2
464007;17/12/2020;ENTREES;7;2;17
464007;17/12/2020;SORTIES;7;0;0
464007;17/12/2020;ENTREES;8;8;27
464007;17/12/2020;SORTIES;8;0;1
464007;17/12/2020;ENTREES;9;10;22
464007;17/12/2020;SORTIES;9;1;0
464007;17/12/2020;ENTREES;10;9;7
464007;17/12/2020;SORTIES;10;4;5
464007;17/12/2020;ENTREES;11;6;5
464007;17/12/2020;SORTIES;11;9;3
464007;17/12/2020;ENTREES;12;1;3
464007;17/12/2020;SORTIES;12;5;5
464007;17/12/2020;ENTREES;13;16;11
464007;17/12/2020;SORTIES;13;2;5
464007;17/12/2020;ENTREES;14;12;5
464007;17/12/2020;SORTIES;14;7;5
464007;17/12/2020;ENTREES;15;6;6
464007;17/12/2020;SORTIES;15;11;5
464007;17/12/2020;ENTREES;16;5;1
464007;17/12/2020;SORTIES;16;11;7
464007;17/12/2020;ENTREES;17;2;2
464007;17/12/2020;SORTIES;17;10;21
464007;17/12/2020;ENTREES;18;1;3
464007;17/12/2020;SORTIES;18;15;26
464007;17/12/2020;ENTREES;19;0;0
464007;17/12/2020;SORTIES;19;3;27
464007;17/12/2020;ENTREES;20;0;1
464007;17/12/2020;SORTIES;20;3;5
464007;17/12/2020;ENTREES;21;0;1
464007;17/12/2020;SORTIES;21;1;1
464007;17/12/2020;ENTREES;22;0;0
464007;17/12/2020;SORTIES;22;0;1
464007;17/12/2020;ENTREES;23;0;0
464007;17/12/2020;SORTIES;23;0;0
464007;18/12/2020;ENTREES;0;0;0
464007;18/12/2020;SORTIES;0;0;0
464007;18/12/2020;ENTREES;1;0;0
464007;18/12/2020;SORTIES;1;0;0
