CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/04/2024;ENTREES;2;0;0
464002;07/04/2024;SORTIES;2;0;1
464002;07/04/2024;ENTREES;3;0;0
464002;07/04/2024;SORTIES;3;0;1
464002;07/04/2024;ENTREES;4;0;0
464002;07/04/2024;SORTIES;4;0;0
464002;07/04/2024;ENTREES;5;0;0
464002;07/04/2024;SORTIES;5;0;0
464002;07/04/2024;ENTREES;6;0;2
464002;07/04/2024;SORTIES;6;0;1
464002;07/04/2024;ENTREES;7;1;0
464002;07/04/2024;SORTIES;7;0;1
464002;07/04/2024;ENTREES;8;1;0
464002;07/04/2024;SORTIES;8;0;0
464002;07/04/2024;ENTREES;9;4;2
464002;07/04/2024;SORTIES;9;1;0
464002;07/04/2024;ENTREES;10;1;0
464002;07/04/2024;SORTIES;10;3;2
464002;07/04/2024;ENTREES;11;3;0
464002;07/04/2024;SORTIES;11;0;1
464002;07/04/2024;ENTREES;12;2;5
464002;07/04/2024;SORTIES;12;1;0
464002;07/04/2024;ENTREES;13;4;1
464002;07/04/2024;SORTIES;13;2;6
464002;07/04/2024;ENTREES;14;6;3
464002;07/04/2024;SORTIES;14;1;3
464002;07/04/2024;ENTREES;15;2;4
464002;07/04/2024;SORTIES;15;1;4
464002;07/04/2024;ENTREES;16;1;2
464002;07/04/2024;SORTIES;16;5;4
464002;07/04/2024;ENTREES;17;1;1
464002;07/04/2024;SORTIES;17;4;5
464002;07/04/2024;ENTREES;18;1;5
464002;07/04/2024;SORTIES;18;7;2
464002;07/04/2024;ENTREES;19;1;1
464002;07/04/2024;SORTIES;19;3;3
464002;07/04/2024;ENTREES;20;0;3
464002;07/04/2024;SORTIES;20;2;2
464002;07/04/2024;ENTREES;21;0;2
464002;07/04/2024;SORTIES;21;0;4
464002;07/04/2024;ENTREES;22;0;1
464002;07/04/2024;SORTIES;22;0;0
464002;07/04/2024;ENTREES;23;0;5
464002;07/04/2024;SORTIES;23;0;2
464002;08/04/2024;ENTREES;0;0;0
464002;08/04/2024;SORTIES;0;0;0
464002;08/04/2024;ENTREES;1;0;1
464002;08/04/2024;SORTIES;1;0;1
