CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/04/2024;220;2;0;1
464008;07/04/2024;220;3;0;1
464008;07/04/2024;220;4;0;2
464008;07/04/2024;220;5;0;2
464008;07/04/2024;220;6;0;2
464008;07/04/2024;220;7;0;2
464008;07/04/2024;220;8;0;2
464008;07/04/2024;220;9;0;3
464008;07/04/2024;220;10;0;3
464008;07/04/2024;220;11;0;4
464008;07/04/2024;220;12;0;8
464008;07/04/2024;220;13;4;6
464008;07/04/2024;220;14;4;4
464008;07/04/2024;220;15;2;4
464008;07/04/2024;220;16;0;4
464008;07/04/2024;220;17;0;5
464008;07/04/2024;220;18;0;6
464008;07/04/2024;220;19;0;5
464008;07/04/2024;220;20;0;5
464008;07/04/2024;220;21;0;3
464008;07/04/2024;220;22;0;3
464008;07/04/2024;220;23;0;3
464008;08/04/2024;220;0;0;0
464008;08/04/2024;220;1;0;1
