CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/04/2024;ENTREES;2;3;0
464007;07/04/2024;SORTIES;2;12;0
464007;07/04/2024;ENTREES;3;0;0
464007;07/04/2024;SORTIES;3;1;0
464007;07/04/2024;ENTREES;4;0;0
464007;07/04/2024;SORTIES;4;0;0
464007;07/04/2024;ENTREES;5;1;1
464007;07/04/2024;SORTIES;5;0;0
464007;07/04/2024;ENTREES;6;0;1
464007;07/04/2024;SORTIES;6;0;0
464007;07/04/2024;ENTREES;7;2;0
464007;07/04/2024;SORTIES;7;0;0
464007;07/04/2024;ENTREES;8;2;2
464007;07/04/2024;SORTIES;8;0;0
464007;07/04/2024;ENTREES;9;5;2
464007;07/04/2024;SORTIES;9;1;1
464007;07/04/2024;ENTREES;10;2;1
464007;07/04/2024;SORTIES;10;0;1
464007;07/04/2024;ENTREES;11;10;2
464007;07/04/2024;SORTIES;11;1;1
464007;07/04/2024;ENTREES;12;3;0
464007;07/04/2024;SORTIES;12;3;1
464007;07/04/2024;ENTREES;13;10;2
464007;07/04/2024;SORTIES;13;1;1
464007;07/04/2024;ENTREES;14;5;0
464007;07/04/2024;SORTIES;14;4;3
464007;07/04/2024;ENTREES;15;11;0
464007;07/04/2024;SORTIES;15;12;0
464007;07/04/2024;ENTREES;16;3;2
464007;07/04/2024;SORTIES;16;8;0
464007;07/04/2024;ENTREES;17;4;2
464007;07/04/2024;SORTIES;17;11;1
464007;07/04/2024;ENTREES;18;14;7
464007;07/04/2024;SORTIES;18;11;4
464007;07/04/2024;ENTREES;19;24;4
464007;07/04/2024;SORTIES;19;6;0
464007;07/04/2024;ENTREES;20;23;1
464007;07/04/2024;SORTIES;20;8;1
464007;07/04/2024;ENTREES;21;68;3
464007;07/04/2024;SORTIES;21;21;0
464007;07/04/2024;ENTREES;22;27;1
464007;07/04/2024;SORTIES;22;34;4
464007;07/04/2024;ENTREES;23;6;2
464007;07/04/2024;SORTIES;23;59;2
464007;08/04/2024;ENTREES;0;0;0
464007;08/04/2024;SORTIES;0;35;1
464007;08/04/2024;ENTREES;1;0;0
464007;08/04/2024;SORTIES;1;6;0
