CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/04/2024;448;2;0;0
464010;07/04/2024;448;3;0;0
464010;07/04/2024;448;4;0;0
464010;07/04/2024;448;5;1;0
464010;07/04/2024;448;6;1;0
464010;07/04/2024;448;7;4;2
464010;07/04/2024;448;8;13;2
464010;07/04/2024;448;9;21;3
464010;07/04/2024;448;10;32;3
464010;07/04/2024;448;11;43;3
464010;07/04/2024;448;12;46;4
464010;07/04/2024;448;13;48;3
464010;07/04/2024;448;14;47;4
464010;07/04/2024;448;15;37;2
464010;07/04/2024;448;16;27;1
464010;07/04/2024;448;17;15;0
464010;07/04/2024;448;18;10;0
464010;07/04/2024;448;19;0;0
464010;07/04/2024;448;20;0;0
464010;07/04/2024;448;21;0;0
464010;07/04/2024;448;22;0;0
464010;07/04/2024;448;23;0;0
464010;08/04/2024;448;0;0;0
464010;08/04/2024;448;1;0;0
