CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/04/2024;453;2;0;1
464001;07/04/2024;453;3;0;2
464001;07/04/2024;453;4;0;4
464001;07/04/2024;453;5;0;6
464001;07/04/2024;453;6;0;7
464001;07/04/2024;453;7;3;11
464001;07/04/2024;453;8;7;11
464001;07/04/2024;453;9;11;11
464001;07/04/2024;453;10;19;11
464001;07/04/2024;453;11;38;16
464001;07/04/2024;453;12;43;15
464001;07/04/2024;453;13;49;10
464001;07/04/2024;453;14;52;9
464001;07/04/2024;453;15;46;10
464001;07/04/2024;453;16;34;11
464001;07/04/2024;453;17;22;10
464001;07/04/2024;453;18;1;7
464001;07/04/2024;453;19;0;3
464001;07/04/2024;453;20;0;2
464001;07/04/2024;453;21;0;0
464001;07/04/2024;453;22;0;0
464001;07/04/2024;453;23;0;0
464001;08/04/2024;453;0;0;1
464001;08/04/2024;453;1;0;1
