CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/04/2024;ENTREES;2;0;0
464008;07/04/2024;SORTIES;2;0;0
464008;07/04/2024;ENTREES;3;0;0
464008;07/04/2024;SORTIES;3;0;0
464008;07/04/2024;ENTREES;4;0;1
464008;07/04/2024;SORTIES;4;0;0
464008;07/04/2024;ENTREES;5;0;0
464008;07/04/2024;SORTIES;5;0;0
464008;07/04/2024;ENTREES;6;0;0
464008;07/04/2024;SORTIES;6;2;0
464008;07/04/2024;ENTREES;7;0;0
464008;07/04/2024;SORTIES;7;0;0
464008;07/04/2024;ENTREES;8;1;0
464008;07/04/2024;SORTIES;8;5;0
464008;07/04/2024;ENTREES;9;1;1
464008;07/04/2024;SORTIES;9;4;0
464008;07/04/2024;ENTREES;10;3;0
464008;07/04/2024;SORTIES;10;3;0
464008;07/04/2024;ENTREES;11;11;1
464008;07/04/2024;SORTIES;11;5;0
464008;07/04/2024;ENTREES;12;7;4
464008;07/04/2024;SORTIES;12;1;0
464008;07/04/2024;ENTREES;13;5;0
464008;07/04/2024;SORTIES;13;1;2
464008;07/04/2024;ENTREES;14;4;0
464008;07/04/2024;SORTIES;14;4;2
464008;07/04/2024;ENTREES;15;2;0
464008;07/04/2024;SORTIES;15;4;0
464008;07/04/2024;ENTREES;16;2;0
464008;07/04/2024;SORTIES;16;9;0
464008;07/04/2024;ENTREES;17;0;1
464008;07/04/2024;SORTIES;17;5;0
464008;07/04/2024;ENTREES;18;2;2
464008;07/04/2024;SORTIES;18;4;1
464008;07/04/2024;ENTREES;19;1;0
464008;07/04/2024;SORTIES;19;8;1
464008;07/04/2024;ENTREES;20;1;0
464008;07/04/2024;SORTIES;20;1;0
464008;07/04/2024;ENTREES;21;1;0
464008;07/04/2024;SORTIES;21;0;2
464008;07/04/2024;ENTREES;22;3;1
464008;07/04/2024;SORTIES;22;2;1
464008;07/04/2024;ENTREES;23;1;0
464008;07/04/2024;SORTIES;23;1;0
464008;08/04/2024;ENTREES;0;2;0
464008;08/04/2024;SORTIES;0;5;0
464008;08/04/2024;ENTREES;1;0;1
464008;08/04/2024;SORTIES;1;0;0
