CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/04/2024;340;2;0;0
464009;07/04/2024;340;3;0;0
464009;07/04/2024;340;4;0;1
464009;07/04/2024;340;5;0;1
464009;07/04/2024;340;6;0;1
464009;07/04/2024;340;7;2;2
464009;07/04/2024;340;8;3;2
464009;07/04/2024;340;9;7;4
464009;07/04/2024;340;10;13;2
464009;07/04/2024;340;11;27;2
464009;07/04/2024;340;12;31;4
464009;07/04/2024;340;13;47;3
464009;07/04/2024;340;14;67;3
464009;07/04/2024;340;15;64;3
464009;07/04/2024;340;16;55;2
464009;07/04/2024;340;17;42;1
464009;07/04/2024;340;18;5;0
464009;07/04/2024;340;19;1;1
464009;07/04/2024;340;20;2;1
464009;07/04/2024;340;21;2;1
464009;07/04/2024;340;22;2;1
464009;07/04/2024;340;23;2;1
464009;08/04/2024;340;0;0;0
464009;08/04/2024;340;1;0;0
