CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/04/2024;ENTREES;2;0;0
464010;07/04/2024;SORTIES;2;0;0
464010;07/04/2024;ENTREES;3;0;0
464010;07/04/2024;SORTIES;3;0;0
464010;07/04/2024;ENTREES;4;0;0
464010;07/04/2024;SORTIES;4;0;0
464010;07/04/2024;ENTREES;5;1;0
464010;07/04/2024;SORTIES;5;0;0
464010;07/04/2024;ENTREES;6;0;0
464010;07/04/2024;SORTIES;6;0;0
464010;07/04/2024;ENTREES;7;4;2
464010;07/04/2024;SORTIES;7;1;0
464010;07/04/2024;ENTREES;8;11;0
464010;07/04/2024;SORTIES;8;2;0
464010;07/04/2024;ENTREES;9;8;1
464010;07/04/2024;SORTIES;9;0;0
464010;07/04/2024;ENTREES;10;12;1
464010;07/04/2024;SORTIES;10;1;1
464010;07/04/2024;ENTREES;11;12;1
464010;07/04/2024;SORTIES;11;1;1
464010;07/04/2024;ENTREES;12;6;2
464010;07/04/2024;SORTIES;12;3;1
464010;07/04/2024;ENTREES;13;10;0
464010;07/04/2024;SORTIES;13;8;1
464010;07/04/2024;ENTREES;14;10;2
464010;07/04/2024;SORTIES;14;11;1
464010;07/04/2024;ENTREES;15;7;0
464010;07/04/2024;SORTIES;15;17;2
464010;07/04/2024;ENTREES;16;0;0
464010;07/04/2024;SORTIES;16;10;1
464010;07/04/2024;ENTREES;17;1;0
464010;07/04/2024;SORTIES;17;13;1
464010;07/04/2024;ENTREES;18;3;0
464010;07/04/2024;SORTIES;18;8;0
464010;07/04/2024;ENTREES;19;0;1
464010;07/04/2024;SORTIES;19;12;1
464010;07/04/2024;ENTREES;20;1;0
464010;07/04/2024;SORTIES;20;4;0
464010;07/04/2024;ENTREES;21;0;0
464010;07/04/2024;SORTIES;21;1;0
464010;07/04/2024;ENTREES;22;0;0
464010;07/04/2024;SORTIES;22;1;0
464010;07/04/2024;ENTREES;23;0;0
464010;07/04/2024;SORTIES;23;0;0
464010;08/04/2024;ENTREES;0;1;0
464010;08/04/2024;SORTIES;0;1;0
464010;08/04/2024;ENTREES;1;0;0
464010;08/04/2024;SORTIES;1;0;0
