CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;07/04/2024;;06/04/2024 17:56;0;;07/04/2024 04:48;AB;464003
464003;07/04/2024;;31/03/2024 19:25;1;;07/04/2024 08:29;AB;464003
464003;07/04/2024;;05/04/2024 20:01;2;;07/04/2024 10:49;HO;464003
464003;07/04/2024;;07/04/2024 10:14;3;;07/04/2024 10:54;HO;464003
464003;07/04/2024;;07/04/2024 09:41;4;;07/04/2024 10:59;HO;464003
464003;07/04/2024;;05/04/2024 18:39;5;;07/04/2024 11:14;HO;464003
464003;07/04/2024;;04/04/2024 09:53;6;;07/04/2024 11:14;AB;464003
464003;07/04/2024;;07/04/2024 10:14;7;;07/04/2024 11:20;HO;464003
464003;07/04/2024;;07/04/2024 10:57;8;;07/04/2024 11:26;HO;464003
464003;07/04/2024;;07/04/2024 10:37;9;;07/04/2024 11:32;AB;464003
464003;07/04/2024;;07/04/2024 08:40;10;;07/04/2024 11:40;AB;464003
464003;07/04/2024;;07/04/2024 10:40;11;;07/04/2024 11:42;HO;464003
464003;07/04/2024;;05/04/2024 15:58;12;;07/04/2024 11:44;HO;464003
464003;07/04/2024;;07/04/2024 10:01;13;;07/04/2024 11:49;HO;464003
464003;07/04/2024;;07/04/2024 09:07;14;;07/04/2024 11:54;HO;464003
464003;07/04/2024;;07/04/2024 10:19;15;;07/04/2024 11:55;AB;464003
464003;07/04/2024;;06/04/2024 10:58;16;;07/04/2024 11:58;HO;464003
464003;07/04/2024;;07/04/2024 10:10;17;;07/04/2024 12:05;HO;464003
464003;07/04/2024;;07/04/2024 10:37;18;;07/04/2024 12:06;HO;464003
464003;07/04/2024;;07/04/2024 10:41;19;;07/04/2024 12:06;HO;464003
464003;07/04/2024;;07/04/2024 11:29;20;;07/04/2024 12:16;HO;464003
464003;07/04/2024;;07/04/2024 10:45;21;;07/04/2024 12:21;HO;464003
464003;07/04/2024;;07/04/2024 10:26;22;;07/04/2024 12:24;HO;464003
464003;07/04/2024;;07/04/2024 11:04;23;;07/04/2024 12:26;HO;464003
464003;07/04/2024;;07/04/2024 10:41;24;;07/04/2024 12:27;HO;464003
464003;07/04/2024;;07/04/2024 09:40;25;;07/04/2024 12:28;AB;464003
464003;07/04/2024;;07/04/2024 10:04;26;;07/04/2024 12:32;HO;464003
464003;07/04/2024;;07/04/2024 10:41;27;;07/04/2024 12:35;HO;464003
464003;07/04/2024;;05/04/2024 16:38;28;;07/04/2024 12:49;HO;464003
464003;07/04/2024;;07/04/2024 11:16;29;;07/04/2024 12:52;HO;464003
464003;07/04/2024;;07/04/2024 10:49;30;;07/04/2024 12:53;AB;464003
464003;07/04/2024;;07/04/2024 11:09;31;;07/04/2024 12:57;HO;464003
464003;07/04/2024;;07/04/2024 10:50;32;;07/04/2024 13:16;HO;464003
464003;07/04/2024;;07/04/2024 11:09;33;;07/04/2024 13:30;HO;464003
464003;07/04/2024;;07/04/2024 10:22;34;;07/04/2024 13:41;HO;464003
464003;07/04/2024;;07/04/2024 11:26;35;;07/04/2024 13:45;HO;464003
464003;07/04/2024;;07/04/2024 09:45;36;;07/04/2024 13:58;HO;464003
464003;07/04/2024;;07/04/2024 10:21;37;;07/04/2024 14:16;AB;464003
464003;07/04/2024;;07/04/2024 13:56;38;;07/04/2024 14:23;HO;464003
464003;07/04/2024;;06/04/2024 11:07;39;;07/04/2024 14:23;AB;464003
464003;07/04/2024;;07/04/2024 13:28;40;;07/04/2024 14:25;HO;464003
464003;07/04/2024;;07/04/2024 14:21;41;;07/04/2024 14:25;AB;464003
464003;07/04/2024;;07/04/2024 11:53;42;;07/04/2024 14:26;HO;464003
464003;07/04/2024;;07/04/2024 10:44;43;;07/04/2024 14:37;HO;464003
464003;07/04/2024;;07/04/2024 11:38;44;;07/04/2024 14:44;HO;464003
464003;07/04/2024;;07/04/2024 12:02;45;;07/04/2024 14:47;HO;464003
464003;07/04/2024;;07/04/2024 11:56;46;;07/04/2024 14:53;HO;464003
464003;07/04/2024;;07/04/2024 10:34;47;;07/04/2024 14:56;HO;464003
464003;07/04/2024;;07/04/2024 10:03;48;;07/04/2024 14:56;HO;464003
464003;07/04/2024;;07/04/2024 13:16;49;;07/04/2024 15:01;HO;464003
464003;07/04/2024;;07/04/2024 10:03;50;;07/04/2024 15:14;HO;464003
464003;07/04/2024;;07/04/2024 14:00;51;;07/04/2024 15:22;AB;464003
464003;07/04/2024;;07/04/2024 12:59;52;;07/04/2024 15:28;HO;464003
464003;07/04/2024;;07/04/2024 14:17;53;;07/04/2024 15:30;HO;464003
464003;07/04/2024;;07/04/2024 15:31;54;;07/04/2024 15:34;HO;464003
464003;07/04/2024;;07/04/2024 13:46;55;;07/04/2024 15:37;HO;464003
464003;07/04/2024;;07/04/2024 12:57;56;;07/04/2024 15:45;HO;464003
464003;07/04/2024;;07/04/2024 11:37;57;;07/04/2024 15:45;HO;464003
464003;07/04/2024;;06/04/2024 11:59;58;;07/04/2024 15:46;HO;464003
464003;07/04/2024;;06/04/2024 18:25;59;;07/04/2024 15:46;HO;464003
464003;07/04/2024;;07/04/2024 14:47;60;;07/04/2024 15:47;HO;464003
464003;07/04/2024;;07/04/2024 12:12;61;;07/04/2024 15:48;HO;464003
464003;07/04/2024;;07/04/2024 14:37;62;;07/04/2024 15:50;HO;464003
464003;07/04/2024;;07/04/2024 14:52;63;;07/04/2024 15:51;HO;464003
464003;07/04/2024;;06/04/2024 11:33;64;;07/04/2024 15:51;HO;464003
464003;07/04/2024;;07/04/2024 13:47;65;;07/04/2024 15:52;HO;464003
464003;07/04/2024;;07/04/2024 11:04;66;;07/04/2024 15:52;HO;464003
464003;07/04/2024;;07/04/2024 14:19;67;;07/04/2024 15:52;HO;464003
464003;07/04/2024;;07/04/2024 13:55;68;;07/04/2024 15:56;HO;464003
464003;07/04/2024;;07/04/2024 13:28;69;;07/04/2024 15:58;HO;464003
464003;07/04/2024;;07/04/2024 14:04;70;;07/04/2024 16:01;HO;464003
464003;07/04/2024;;07/04/2024 15:15;71;;07/04/2024 16:02;HO;464003
464003;07/04/2024;;07/04/2024 14:43;72;;07/04/2024 16:08;HO;464003
464003;07/04/2024;;26/03/2024 18:06;73;;07/04/2024 16:09;AB;464003
464003;07/04/2024;;07/04/2024 09:39;74;;07/04/2024 16:11;HO;464003
464003;07/04/2024;;07/04/2024 15:03;75;;07/04/2024 16:13;HO;464003
464003;07/04/2024;;07/04/2024 14:41;76;;07/04/2024 16:13;AB;464003
464003;07/04/2024;;07/04/2024 14:34;77;;07/04/2024 16:14;HO;464003
464003;07/04/2024;;07/04/2024 15:20;78;;07/04/2024 16:15;HO;464003
464003;07/04/2024;;07/04/2024 09:04;79;;07/04/2024 16:24;HO;464003
464003;07/04/2024;;07/04/2024 13:53;80;;07/04/2024 16:25;HO;464003
464003;07/04/2024;;07/04/2024 15:23;81;;07/04/2024 16:25;HO;464003
464003;07/04/2024;;07/04/2024 14:08;82;;07/04/2024 16:27;HO;464003
464003;07/04/2024;;07/04/2024 09:48;83;;07/04/2024 16:33;HO;464003
464003;07/04/2024;;07/04/2024 14:33;84;;07/04/2024 16:34;HO;464003
464003;07/04/2024;;07/04/2024 14:18;85;;07/04/2024 16:36;HO;464003
464003;07/04/2024;;07/04/2024 13:49;86;;07/04/2024 16:39;HO;464003
464003;07/04/2024;;07/04/2024 14:05;87;;07/04/2024 16:39;HO;464003
464003;07/04/2024;;07/04/2024 14:35;88;;07/04/2024 16:40;HO;464003
464003;07/04/2024;;07/04/2024 11:29;89;;07/04/2024 16:40;HO;464003
464003;07/04/2024;;07/04/2024 13:25;90;;07/04/2024 16:40;HO;464003
464003;07/04/2024;;07/04/2024 10:49;91;;07/04/2024 16:40;HO;464003
464003;07/04/2024;;07/04/2024 10:49;92;;07/04/2024 16:41;HO;464003
464003;07/04/2024;;07/04/2024 14:52;93;;07/04/2024 16:42;HO;464003
464003;07/04/2024;;06/04/2024 11:19;94;;07/04/2024 16:43;HO;464003
464003;07/04/2024;;07/04/2024 14:22;95;;07/04/2024 16:43;HO;464003
464003;07/04/2024;;07/04/2024 14:41;96;;07/04/2024 16:44;HO;464003
464003;07/04/2024;;07/04/2024 16:20;97;;07/04/2024 16:49;HO;464003
464003;07/04/2024;;07/04/2024 13:47;98;;07/04/2024 16:50;HO;464003
464003;07/04/2024;;07/04/2024 13:41;99;;07/04/2024 16:50;HO;464003
464003;07/04/2024;;07/04/2024 10:58;100;;07/04/2024 16:51;HO;464003
464003;07/04/2024;;07/04/2024 14:41;101;;07/04/2024 16:52;AB;464003
464003;07/04/2024;;07/04/2024 09:27;102;;07/04/2024 16:54;HO;464003
464003;07/04/2024;;07/04/2024 14:15;103;;07/04/2024 16:57;HO;464003
464003;07/04/2024;;07/04/2024 13:55;104;;07/04/2024 17:00;HO;464003
464003;07/04/2024;;07/04/2024 15:14;105;;07/04/2024 17:02;HO;464003
464003;07/04/2024;;07/04/2024 06:35;106;;07/04/2024 17:13;AB;464003
464003;07/04/2024;;07/04/2024 09:55;107;;07/04/2024 17:15;HO;464003
464003;07/04/2024;;07/04/2024 16:24;108;;07/04/2024 17:20;HO;464003
464003;07/04/2024;;07/04/2024 14:07;109;;07/04/2024 17:22;HO;464003
464003;07/04/2024;;07/04/2024 15:08;110;;07/04/2024 17:25;HO;464003
464003;07/04/2024;;07/04/2024 14:50;111;;07/04/2024 17:28;HO;464003
464003;07/04/2024;;07/04/2024 14:44;112;;07/04/2024 17:28;HO;464003
464003;07/04/2024;;07/04/2024 16:19;113;;07/04/2024 17:30;HO;464003
464003;07/04/2024;;07/04/2024 15:25;114;;07/04/2024 17:30;HO;464003
464003;07/04/2024;;07/04/2024 09:39;115;;07/04/2024 17:32;HO;464003
464003;07/04/2024;;07/04/2024 15:27;116;;07/04/2024 17:41;HO;464003
464003;07/04/2024;;07/04/2024 15:13;117;;07/04/2024 17:42;HO;464003
464003;07/04/2024;;07/04/2024 10:00;118;;07/04/2024 17:46;HO;464003
464003;07/04/2024;;07/04/2024 10:10;119;;07/04/2024 17:52;HO;464003
464003;07/04/2024;;07/04/2024 16:53;120;;07/04/2024 17:52;HO;464003
464003;07/04/2024;;07/04/2024 16:16;121;;07/04/2024 17:54;HO;464003
464003;07/04/2024;;07/04/2024 14:10;122;;07/04/2024 17:56;HO;464003
464003;07/04/2024;;07/04/2024 09:44;123;;07/04/2024 17:57;HO;464003
464003;07/04/2024;;05/04/2024 19:52;124;;07/04/2024 17:59;HO;464003
464003;07/04/2024;;07/04/2024 14:02;125;;07/04/2024 18:00;HO;464003
464003;07/04/2024;;07/04/2024 10:04;126;;07/04/2024 18:03;HO;464003
464003;07/04/2024;;07/04/2024 16:09;127;;07/04/2024 18:03;AB;464003
464003;07/04/2024;;07/04/2024 15:20;128;;07/04/2024 18:04;HO;464003
464003;07/04/2024;;07/04/2024 09:30;129;;07/04/2024 18:04;HO;464003
464003;07/04/2024;;07/04/2024 14:59;130;;07/04/2024 18:04;HO;464003
464003;07/04/2024;;07/04/2024 16:08;131;;07/04/2024 18:06;AB;464003
464003;07/04/2024;;07/04/2024 14:13;132;;07/04/2024 18:07;HO;464003
464003;07/04/2024;;07/04/2024 14:29;133;;07/04/2024 18:08;HO;464003
464003;07/04/2024;;07/04/2024 09:30;134;;07/04/2024 18:13;HO;464003
464003;07/04/2024;;07/04/2024 10:13;135;;07/04/2024 18:13;HO;464003
464003;07/04/2024;;07/04/2024 11:03;136;;07/04/2024 18:14;HO;464003
464003;07/04/2024;;07/04/2024 14:32;137;;07/04/2024 18:15;HO;464003
464003;07/04/2024;;07/04/2024 09:35;138;;07/04/2024 18:16;HO;464003
464003;07/04/2024;;07/04/2024 11:43;139;;07/04/2024 18:16;HO;464003
464003;07/04/2024;;07/04/2024 09:35;140;;07/04/2024 18:18;HO;464003
464003;07/04/2024;;01/04/2024 21:57;141;;07/04/2024 18:19;AB;464003
464003;07/04/2024;;07/04/2024 09:50;142;;07/04/2024 18:22;HO;464003
464003;07/04/2024;;07/04/2024 09:59;143;;07/04/2024 18:23;HO;464003
464003;07/04/2024;;07/04/2024 14:26;144;;07/04/2024 18:25;HO;464003
464003;07/04/2024;;07/04/2024 14:20;145;;07/04/2024 18:26;HO;464003
464003;07/04/2024;;07/04/2024 14:23;146;;07/04/2024 18:26;AB;464003
464003;07/04/2024;;07/04/2024 13:48;147;;07/04/2024 18:27;HO;464003
464003;07/04/2024;;07/04/2024 14:37;148;;07/04/2024 18:27;HO;464003
464003;07/04/2024;;07/04/2024 14:27;149;;07/04/2024 18:28;HO;464003
464003;07/04/2024;;07/04/2024 13:38;150;;07/04/2024 18:28;HO;464003
464003;07/04/2024;;07/04/2024 16:32;151;;07/04/2024 18:28;HO;464003
464003;07/04/2024;;07/04/2024 13:42;152;;07/04/2024 18:28;HO;464003
464003;07/04/2024;;07/04/2024 09:53;153;;07/04/2024 18:29;HO;464003
464003;07/04/2024;;07/04/2024 14:12;154;;07/04/2024 18:29;HO;464003
464003;07/04/2024;;07/04/2024 14:03;155;;07/04/2024 18:29;HO;464003
464003;07/04/2024;;07/04/2024 14:27;156;;07/04/2024 18:29;HO;464003
464003;07/04/2024;;07/04/2024 14:24;157;;07/04/2024 18:30;HO;464003
464003;07/04/2024;;07/04/2024 14:47;158;;07/04/2024 18:30;HO;464003
464003;07/04/2024;;07/04/2024 14:46;159;;07/04/2024 18:30;HO;464003
464003;07/04/2024;;07/04/2024 14:27;160;;07/04/2024 18:30;HO;464003
464003;07/04/2024;;07/04/2024 14:23;161;;07/04/2024 18:31;HO;464003
464003;07/04/2024;;07/04/2024 13:57;162;;07/04/2024 18:31;HO;464003
464003;07/04/2024;;07/04/2024 14:11;163;;07/04/2024 18:31;HO;464003
464003;07/04/2024;;07/04/2024 14:12;164;;07/04/2024 18:31;HO;464003
464003;07/04/2024;;07/04/2024 14:21;165;;07/04/2024 18:33;HO;464003
464003;07/04/2024;;07/04/2024 14:34;166;;07/04/2024 18:33;HO;464003
464003;07/04/2024;;07/04/2024 13:46;167;;07/04/2024 18:33;HO;464003
464003;07/04/2024;;07/04/2024 17:48;168;;07/04/2024 18:33;HO;464003
464003;07/04/2024;;07/04/2024 14:43;169;;07/04/2024 18:33;HO;464003
464003;07/04/2024;;07/04/2024 14:30;170;;07/04/2024 18:34;HO;464003
464003;07/04/2024;;07/04/2024 14:26;171;;07/04/2024 18:35;HO;464003
464003;07/04/2024;;07/04/2024 13:58;172;;07/04/2024 18:35;HO;464003
464003;07/04/2024;;07/04/2024 14:44;173;;07/04/2024 18:36;HO;464003
464003;07/04/2024;;07/04/2024 14:22;174;;07/04/2024 18:36;AB;464003
464003;07/04/2024;;07/04/2024 14:33;175;;07/04/2024 18:36;HO;464003
464003;07/04/2024;;07/04/2024 14:34;176;;07/04/2024 18:36;HO;464003
464003;07/04/2024;;07/04/2024 14:42;177;;07/04/2024 18:36;HO;464003
464003;07/04/2024;;07/04/2024 14:01;178;;07/04/2024 18:37;HO;464003
464003;07/04/2024;;07/04/2024 14:25;179;;07/04/2024 18:37;HO;464003
464003;07/04/2024;;07/04/2024 14:12;180;;07/04/2024 18:37;HO;464003
464003;07/04/2024;;07/04/2024 14:27;181;;07/04/2024 18:38;HO;464003
464003;07/04/2024;;07/04/2024 14:01;182;;07/04/2024 18:38;HO;464003
464003;07/04/2024;;07/04/2024 14:18;183;;07/04/2024 18:38;HO;464003
464003;07/04/2024;;07/04/2024 10:58;184;;07/04/2024 18:39;HO;464003
464003;07/04/2024;;07/04/2024 14:26;185;;07/04/2024 18:39;HO;464003
464003;07/04/2024;;07/04/2024 14:05;186;;07/04/2024 18:39;HO;464003
464003;07/04/2024;;07/04/2024 14:17;187;;07/04/2024 18:40;HO;464003
464003;07/04/2024;;07/04/2024 13:19;188;;07/04/2024 18:40;HO;464003
464003;07/04/2024;;07/04/2024 13:54;189;;07/04/2024 18:40;HO;464003
464003;07/04/2024;;07/04/2024 14:02;190;;07/04/2024 18:41;HO;464003
464003;07/04/2024;;07/04/2024 14:13;191;;07/04/2024 18:41;HO;464003
464003;07/04/2024;;07/04/2024 13:59;192;;07/04/2024 18:41;HO;464003
464003;07/04/2024;;07/04/2024 14:06;193;;07/04/2024 18:41;HO;464003
464003;07/04/2024;;07/04/2024 14:21;194;;07/04/2024 18:42;HO;464003
464003;07/04/2024;;07/04/2024 14:23;195;;07/04/2024 18:42;HO;464003
464003;07/04/2024;;07/04/2024 14:14;196;;07/04/2024 18:43;HO;464003
464003;07/04/2024;;07/04/2024 13:55;197;;07/04/2024 18:43;HO;464003
464003;07/04/2024;;07/04/2024 14:34;198;;07/04/2024 18:43;HO;464003
464003;07/04/2024;;07/04/2024 10:15;199;;07/04/2024 18:44;HO;464003
464003;07/04/2024;;07/04/2024 13:47;200;;07/04/2024 18:44;HO;464003
464003;07/04/2024;;07/04/2024 14:43;201;;07/04/2024 18:44;HO;464003
464003;07/04/2024;;07/04/2024 09:51;202;;07/04/2024 18:44;HO;464003
464003;07/04/2024;;07/04/2024 14:19;203;;07/04/2024 18:44;HO;464003
464003;07/04/2024;;07/04/2024 14:20;204;;07/04/2024 18:45;HO;464003
464003;07/04/2024;;07/04/2024 14:24;205;;07/04/2024 18:45;HO;464003
464003;07/04/2024;;07/04/2024 10:05;206;;07/04/2024 18:45;HO;464003
464003;07/04/2024;;07/04/2024 14:07;207;;07/04/2024 18:46;HO;464003
464003;07/04/2024;;07/04/2024 10:40;208;;07/04/2024 18:46;HO;464003
464003;07/04/2024;;07/04/2024 13:44;209;;07/04/2024 18:47;HO;464003
464003;07/04/2024;;07/04/2024 14:05;210;;07/04/2024 18:47;HO;464003
464003;07/04/2024;;07/04/2024 14:19;211;;07/04/2024 18:47;HO;464003
464003;07/04/2024;;07/04/2024 14:03;212;;07/04/2024 18:47;HO;464003
464003;07/04/2024;;07/04/2024 14:21;213;;07/04/2024 18:47;HO;464003
464003;07/04/2024;;07/04/2024 09:26;214;;07/04/2024 18:48;HO;464003
464003;07/04/2024;;07/04/2024 09:50;215;;07/04/2024 18:48;HO;464003
464003;07/04/2024;;07/04/2024 09:56;216;;07/04/2024 18:50;HO;464003
464003;07/04/2024;;07/04/2024 14:03;217;;07/04/2024 18:51;HO;464003
464003;07/04/2024;;07/04/2024 14:23;218;;07/04/2024 18:53;AB;464003
464003;07/04/2024;;07/04/2024 10:02;219;;07/04/2024 18:55;HO;464003
464003;07/04/2024;;07/04/2024 09:41;220;;07/04/2024 18:55;HO;464003
464003;07/04/2024;;07/04/2024 09:27;221;;07/04/2024 18:55;HO;464003
464003;07/04/2024;;07/04/2024 09:59;222;;07/04/2024 18:56;HO;464003
464003;07/04/2024;;07/04/2024 10:12;223;;07/04/2024 18:56;HO;464003
464003;07/04/2024;;07/04/2024 11:43;224;;07/04/2024 18:56;HO;464003
464003;07/04/2024;;07/04/2024 08:30;225;;07/04/2024 18:56;HO;464003
464003;07/04/2024;;07/04/2024 11:32;226;;07/04/2024 18:58;HO;464003
464003;07/04/2024;;07/04/2024 09:50;227;;07/04/2024 18:59;HO;464003
464003;07/04/2024;;07/04/2024 09:50;228;;07/04/2024 19:00;HO;464003
464003;07/04/2024;;07/04/2024 09:44;229;;07/04/2024 19:01;HO;464003
464003;07/04/2024;;07/04/2024 09:50;230;;07/04/2024 19:01;HO;464003
464003;07/04/2024;;07/04/2024 11:09;231;;07/04/2024 19:01;HO;464003
464003;07/04/2024;;07/04/2024 13:50;232;;07/04/2024 19:02;HO;464003
464003;07/04/2024;;07/04/2024 11:22;233;;07/04/2024 19:03;HO;464003
464003;07/04/2024;;07/04/2024 10:04;234;;07/04/2024 19:03;HO;464003
464003;07/04/2024;;07/04/2024 09:59;235;;07/04/2024 19:03;HO;464003
464003;07/04/2024;;07/04/2024 09:21;236;;07/04/2024 19:03;HO;464003
464003;07/04/2024;;07/04/2024 13:58;237;;07/04/2024 19:05;AB;464003
464003;07/04/2024;;07/04/2024 10:32;238;;07/04/2024 19:05;HO;464003
464003;07/04/2024;;07/04/2024 15:09;239;;07/04/2024 19:09;HO;464003
464003;07/04/2024;;07/04/2024 08:54;240;;07/04/2024 19:22;HO;464003
464003;07/04/2024;;07/04/2024 09:30;241;;07/04/2024 19:34;HO;464003
464003;07/04/2024;;07/04/2024 09:31;242;;07/04/2024 19:34;HO;464003
464003;07/04/2024;;07/04/2024 16:12;243;;07/04/2024 19:59;HO;464003
464003;07/04/2024;;07/04/2024 07:07;244;;07/04/2024 20:07;AB;464003
464003;07/04/2024;;07/04/2024 15:13;245;;07/04/2024 20:27;HO;464003
464003;07/04/2024;;07/04/2024 14:13;246;;07/04/2024 20:57;HO;464003
464003;07/04/2024;;07/04/2024 14:29;247;;07/04/2024 21:19;HO;464003
464003;07/04/2024;;07/04/2024 14:20;248;;07/04/2024 21:19;HO;464003
464003;07/04/2024;;07/04/2024 18:55;249;;07/04/2024 21:44;HO;464003
464003;07/04/2024;;07/04/2024 14:24;250;;07/04/2024 21:52;AB;464003
464003;07/04/2024;;07/04/2024 10:30;251;;07/04/2024 22:17;HO;464003
464003;07/04/2024;;04/04/2024 08:43;252;;07/04/2024 22:18;AB;464003
464003;07/04/2024;;07/04/2024 14:14;253;;07/04/2024 22:26;HO;464003
464003;07/04/2024;;07/04/2024 15:40;254;;07/04/2024 22:26;HO;464003
