CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;07/04/2024;97;2;0;0
464004;07/04/2024;97;3;0;0
464004;07/04/2024;97;4;0;0
464004;07/04/2024;97;5;0;0
464004;07/04/2024;97;6;0;0
464004;07/04/2024;97;7;0;0
464004;07/04/2024;97;8;0;0
464004;07/04/2024;97;9;0;0
464004;07/04/2024;97;10;1;1
464004;07/04/2024;97;11;3;1
464004;07/04/2024;97;12;3;2
464004;07/04/2024;97;13;4;2
464004;07/04/2024;97;14;7;1
464004;07/04/2024;97;15;8;1
464004;07/04/2024;97;16;5;1
464004;07/04/2024;97;17;2;1
464004;07/04/2024;97;18;0;1
464004;07/04/2024;97;19;0;2
464004;07/04/2024;97;20;0;3
464004;07/04/2024;97;21;0;2
464004;07/04/2024;97;22;0;1
464004;07/04/2024;97;23;0;0
464004;08/04/2024;97;0;0;0
464004;08/04/2024;97;1;0;0
