CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/04/2024;87;2;0;0
464002;07/04/2024;87;3;0;0
464002;07/04/2024;87;4;0;0
464002;07/04/2024;87;5;0;0
464002;07/04/2024;87;6;0;0
464002;07/04/2024;87;7;1;0
464002;07/04/2024;87;8;2;0
464002;07/04/2024;87;9;5;0
464002;07/04/2024;87;10;3;0
464002;07/04/2024;87;11;6;0
464002;07/04/2024;87;12;7;2
464002;07/04/2024;87;13;9;0
464002;07/04/2024;87;14;14;0
464002;07/04/2024;87;15;15;0
464002;07/04/2024;87;16;11;0
464002;07/04/2024;87;17;8;0
464002;07/04/2024;87;18;2;0
464002;07/04/2024;87;19;0;0
464002;07/04/2024;87;20;0;0
464002;07/04/2024;87;21;0;0
464002;07/04/2024;87;22;0;0
464002;07/04/2024;87;23;0;0
464002;08/04/2024;87;0;0;0
464002;08/04/2024;87;1;0;0
