CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;07/04/2024;ENTREES;2;0;0
464011;07/04/2024;SORTIES;2;0;0
464011;07/04/2024;ENTREES;3;0;0
464011;07/04/2024;SORTIES;3;0;0
464011;07/04/2024;ENTREES;4;1;0
464011;07/04/2024;SORTIES;4;1;0
464011;07/04/2024;ENTREES;5;0;0
464011;07/04/2024;SORTIES;5;0;0
464011;07/04/2024;ENTREES;6;0;1
464011;07/04/2024;SORTIES;6;0;0
464011;07/04/2024;ENTREES;7;0;3
464011;07/04/2024;SORTIES;7;1;0
464011;07/04/2024;ENTREES;8;0;0
464011;07/04/2024;SORTIES;8;0;0
464011;07/04/2024;ENTREES;9;1;0
464011;07/04/2024;SORTIES;9;0;1
464011;07/04/2024;ENTREES;10;2;0
464011;07/04/2024;SORTIES;10;0;1
464011;07/04/2024;ENTREES;11;7;1
464011;07/04/2024;SORTIES;11;1;2
464011;07/04/2024;ENTREES;12;2;2
464011;07/04/2024;SORTIES;12;1;4
464011;07/04/2024;ENTREES;13;2;3
464011;07/04/2024;SORTIES;13;3;2
464011;07/04/2024;ENTREES;14;3;1
464011;07/04/2024;SORTIES;14;3;1
464011;07/04/2024;ENTREES;15;2;2
464011;07/04/2024;SORTIES;15;7;0
464011;07/04/2024;ENTREES;16;1;2
464011;07/04/2024;SORTIES;16;8;2
464011;07/04/2024;ENTREES;17;3;3
464011;07/04/2024;SORTIES;17;5;1
464011;07/04/2024;ENTREES;18;0;0
464011;07/04/2024;SORTIES;18;1;3
464011;07/04/2024;ENTREES;19;0;2
464011;07/04/2024;SORTIES;19;1;1
464011;07/04/2024;ENTREES;20;2;1
464011;07/04/2024;SORTIES;20;1;0
464011;07/04/2024;ENTREES;21;1;3
464011;07/04/2024;SORTIES;21;2;0
464011;07/04/2024;ENTREES;22;0;1
464011;07/04/2024;SORTIES;22;1;0
464011;07/04/2024;ENTREES;23;0;1
464011;07/04/2024;SORTIES;23;0;0
464011;08/04/2024;ENTREES;0;0;1
464011;08/04/2024;SORTIES;0;0;0
464011;08/04/2024;ENTREES;1;0;0
464011;08/04/2024;SORTIES;1;0;0
