CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/04/2024;600;2;0;0
464007;07/04/2024;600;3;0;0
464007;07/04/2024;600;4;0;0
464007;07/04/2024;600;5;0;0
464007;07/04/2024;600;6;0;1
464007;07/04/2024;600;7;0;1
464007;07/04/2024;600;8;0;3
464007;07/04/2024;600;9;0;4
464007;07/04/2024;600;10;0;4
464007;07/04/2024;600;11;0;5
464007;07/04/2024;600;12;0;4
464007;07/04/2024;600;13;0;5
464007;07/04/2024;600;14;0;2
464007;07/04/2024;600;15;0;2
464007;07/04/2024;600;16;0;4
464007;07/04/2024;600;17;0;5
464007;07/04/2024;600;18;0;8
464007;07/04/2024;600;19;0;12
464007;07/04/2024;600;20;2;12
464007;07/04/2024;600;21;49;15
464007;07/04/2024;600;22;42;12
464007;07/04/2024;600;23;0;12
464007;08/04/2024;600;0;0;0
464007;08/04/2024;600;1;0;0
