CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/04/2024;ENTREES;2;0;0
464003;07/04/2024;SORTIES;2;0;0
464003;07/04/2024;ENTREES;3;0;0
464003;07/04/2024;SORTIES;3;0;0
464003;07/04/2024;ENTREES;4;0;0
464003;07/04/2024;SORTIES;4;0;1
464003;07/04/2024;ENTREES;5;0;0
464003;07/04/2024;SORTIES;5;0;0
464003;07/04/2024;ENTREES;6;0;1
464003;07/04/2024;SORTIES;6;0;0
464003;07/04/2024;ENTREES;7;0;1
464003;07/04/2024;SORTIES;7;0;0
464003;07/04/2024;ENTREES;8;2;2
464003;07/04/2024;SORTIES;8;0;1
464003;07/04/2024;ENTREES;9;32;1
464003;07/04/2024;SORTIES;9;0;0
464003;07/04/2024;ENTREES;10;35;4
464003;07/04/2024;SORTIES;10;3;0
464003;07/04/2024;ENTREES;11;19;0
464003;07/04/2024;SORTIES;11;8;4
464003;07/04/2024;ENTREES;12;4;0
464003;07/04/2024;SORTIES;12;13;2
464003;07/04/2024;ENTREES;13;26;1
464003;07/04/2024;SORTIES;13;5;0
464003;07/04/2024;ENTREES;14;79;8
464003;07/04/2024;SORTIES;14;9;3
464003;07/04/2024;ENTREES;15;14;0
464003;07/04/2024;SORTIES;15;20;1
464003;07/04/2024;ENTREES;16;7;3
464003;07/04/2024;SORTIES;16;31;3
464003;07/04/2024;ENTREES;17;1;0
464003;07/04/2024;SORTIES;17;20;1
464003;07/04/2024;ENTREES;18;2;2
464003;07/04/2024;SORTIES;18;97;6
464003;07/04/2024;ENTREES;19;0;2
464003;07/04/2024;SORTIES;19;15;1
464003;07/04/2024;ENTREES;20;0;3
464003;07/04/2024;SORTIES;20;2;1
464003;07/04/2024;ENTREES;21;0;1
464003;07/04/2024;SORTIES;21;3;1
464003;07/04/2024;ENTREES;22;0;0
464003;07/04/2024;SORTIES;22;3;1
464003;07/04/2024;ENTREES;23;0;1
464003;07/04/2024;SORTIES;23;0;0
464003;08/04/2024;ENTREES;0;0;0
464003;08/04/2024;SORTIES;0;0;0
464003;08/04/2024;ENTREES;1;0;1
464003;08/04/2024;SORTIES;1;0;0
