CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;07/04/2024;;07/04/2024 01:33;0;;07/04/2024 08:02;AB;464004
464004;07/04/2024;;07/04/2024 10:20;1;;07/04/2024 12:45;HO;464004
464004;07/04/2024;;06/04/2024 16:18;2;;07/04/2024 13:19;AB;464004
464004;07/04/2024;;07/04/2024 10:23;3;;07/04/2024 14:09;AB;464004
464004;07/04/2024;;07/04/2024 14:45;4;;07/04/2024 14:56;HO;464004
464004;07/04/2024;;03/04/2024 04:41;5;;07/04/2024 15:03;AB;464004
464004;07/04/2024;;07/04/2024 11:58;6;;07/04/2024 16:02;HO;464004
464004;07/04/2024;;07/04/2024 10:11;7;;07/04/2024 16:26;AB;464004
464004;07/04/2024;;07/04/2024 13:05;8;;07/04/2024 16:29;HO;464004
464004;07/04/2024;;07/04/2024 12:30;9;;07/04/2024 16:41;HO;464004
464004;07/04/2024;;06/04/2024 16:41;10;;07/04/2024 17:09;HO;464004
464004;07/04/2024;;07/04/2024 15:57;11;;07/04/2024 17:14;HO;464004
464004;07/04/2024;;07/04/2024 14:42;12;;07/04/2024 17:57;HO;464004
464004;07/04/2024;;07/04/2024 11:30;13;;07/04/2024 18:23;HO;464004
464004;07/04/2024;;07/04/2024 14:15;14;;07/04/2024 18:30;HO;464004
464004;07/04/2024;;07/04/2024 15:50;15;;07/04/2024 18:46;AB;464004
464004;07/04/2024;;07/04/2024 13:24;16;;07/04/2024 21:45;AB;464004
464004;07/04/2024;;07/04/2024 12:50;17;;07/04/2024 22:08;AB;464004
464004;07/04/2024;;07/04/2024 20:09;18;;07/04/2024 23:14;AB;464004
464004;07/04/2024;;07/04/2024 14:05;19;;07/04/2024 23:18;HO;464004
