CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/04/2024;406;2;0;1
464003;07/04/2024;406;3;0;1
464003;07/04/2024;406;4;0;0
464003;07/04/2024;406;5;0;0
464003;07/04/2024;406;6;0;1
464003;07/04/2024;406;7;0;2
464003;07/04/2024;406;8;2;3
464003;07/04/2024;406;9;34;4
464003;07/04/2024;406;10;66;8
464003;07/04/2024;406;11;77;4
464003;07/04/2024;406;12;68;2
464003;07/04/2024;406;13;89;3
464003;07/04/2024;406;14;159;8
464003;07/04/2024;406;15;153;7
464003;07/04/2024;406;16;129;7
464003;07/04/2024;406;17;110;6
464003;07/04/2024;406;18;15;2
464003;07/04/2024;406;19;0;3
464003;07/04/2024;406;20;0;5
464003;07/04/2024;406;21;0;5
464003;07/04/2024;406;22;0;4
464003;07/04/2024;406;23;0;5
464003;08/04/2024;406;0;0;0
464003;08/04/2024;406;1;0;1
