CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/11/2021;ENTREES;2;0;0
464007;17/11/2021;SORTIES;2;0;0
464007;17/11/2021;ENTREES;3;0;0
464007;17/11/2021;SORTIES;3;0;0
464007;17/11/2021;ENTREES;4;0;0
464007;17/11/2021;SORTIES;4;0;1
464007;17/11/2021;ENTREES;5;0;1
464007;17/11/2021;SORTIES;5;0;0
464007;17/11/2021;ENTREES;6;2;4
464007;17/11/2021;SORTIES;6;0;0
464007;17/11/2021;ENTREES;7;2;35
464007;17/11/2021;SORTIES;7;0;3
464007;17/11/2021;ENTREES;8;10;41
464007;17/11/2021;SORTIES;8;0;0
464007;17/11/2021;ENTREES;9;7;16
464007;17/11/2021;SORTIES;9;1;0
464007;17/11/2021;ENTREES;10;12;17
464007;17/11/2021;SORTIES;10;1;0
464007;17/11/2021;ENTREES;11;9;12
464007;17/11/2021;SORTIES;11;6;6
464007;17/11/2021;ENTREES;12;5;8
464007;17/11/2021;SORTIES;12;8;4
464007;17/11/2021;ENTREES;13;9;4
464007;17/11/2021;SORTIES;13;9;16
464007;17/11/2021;ENTREES;14;15;4
464007;17/11/2021;SORTIES;14;4;8
464007;17/11/2021;ENTREES;15;6;2
464007;17/11/2021;SORTIES;15;10;8
464007;17/11/2021;ENTREES;16;3;4
464007;17/11/2021;SORTIES;16;14;9
464007;17/11/2021;ENTREES;17;2;3
464007;17/11/2021;SORTIES;17;9;28
464007;17/11/2021;ENTREES;18;0;3
464007;17/11/2021;SORTIES;18;10;31
464007;17/11/2021;ENTREES;19;0;0
464007;17/11/2021;SORTIES;19;5;21
464007;17/11/2021;ENTREES;20;0;2
464007;17/11/2021;SORTIES;20;0;14
464007;17/11/2021;ENTREES;21;0;0
464007;17/11/2021;SORTIES;21;2;2
464007;17/11/2021;ENTREES;22;0;0
464007;17/11/2021;SORTIES;22;1;4
464007;17/11/2021;ENTREES;23;0;0
464007;17/11/2021;SORTIES;23;1;0
464007;18/11/2021;ENTREES;0;0;0
464007;18/11/2021;SORTIES;0;0;1
464007;18/11/2021;ENTREES;1;0;0
464007;18/11/2021;SORTIES;1;0;0
