CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/11/2021;ENTREES;2;0;0
464003;17/11/2021;SORTIES;2;0;0
464003;17/11/2021;ENTREES;3;0;0
464003;17/11/2021;SORTIES;3;0;0
464003;17/11/2021;ENTREES;4;0;0
464003;17/11/2021;SORTIES;4;0;0
464003;17/11/2021;ENTREES;5;0;2
464003;17/11/2021;SORTIES;5;0;0
464003;17/11/2021;ENTREES;6;1;5
464003;17/11/2021;SORTIES;6;0;0
464003;17/11/2021;ENTREES;7;10;22
464003;17/11/2021;SORTIES;7;4;2
464003;17/11/2021;ENTREES;8;21;29
464003;17/11/2021;SORTIES;8;2;1
464003;17/11/2021;ENTREES;9;22;10
464003;17/11/2021;SORTIES;9;1;3
464003;17/11/2021;ENTREES;10;6;2
464003;17/11/2021;SORTIES;10;0;1
464003;17/11/2021;ENTREES;11;2;1
464003;17/11/2021;SORTIES;11;7;3
464003;17/11/2021;ENTREES;12;0;5
464003;17/11/2021;SORTIES;12;5;6
464003;17/11/2021;ENTREES;13;6;6
464003;17/11/2021;SORTIES;13;7;4
464003;17/11/2021;ENTREES;14;4;2
464003;17/11/2021;SORTIES;14;4;1
464003;17/11/2021;ENTREES;15;2;1
464003;17/11/2021;SORTIES;15;5;4
464003;17/11/2021;ENTREES;16;1;0
464003;17/11/2021;SORTIES;16;8;6
464003;17/11/2021;ENTREES;17;2;1
464003;17/11/2021;SORTIES;17;22;20
464003;17/11/2021;ENTREES;18;0;1
464003;17/11/2021;SORTIES;18;5;23
464003;17/11/2021;ENTREES;19;4;3
464003;17/11/2021;SORTIES;19;3;13
464003;17/11/2021;ENTREES;20;2;0
464003;17/11/2021;SORTIES;20;1;3
464003;17/11/2021;ENTREES;21;0;0
464003;17/11/2021;SORTIES;21;0;0
464003;17/11/2021;ENTREES;22;0;0
464003;17/11/2021;SORTIES;22;4;1
464003;17/11/2021;ENTREES;23;0;0
464003;17/11/2021;SORTIES;23;4;0
464003;18/11/2021;ENTREES;0;0;0
464003;18/11/2021;SORTIES;0;0;0
464003;18/11/2021;ENTREES;1;0;0
464003;18/11/2021;SORTIES;1;0;0
