CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/11/2021;340;2;0;0
464009;17/11/2021;340;3;0;0
464009;17/11/2021;340;4;0;0
464009;17/11/2021;340;5;0;0
464009;17/11/2021;340;6;1;10
464009;17/11/2021;340;7;12;44
464009;17/11/2021;340;8;30;79
464009;17/11/2021;340;9;40;95
464009;17/11/2021;340;10;44;100
464009;17/11/2021;340;11;43;97
464009;17/11/2021;340;12;39;94
464009;17/11/2021;340;13;47;96
464009;17/11/2021;340;14;50;94
464009;17/11/2021;340;15;44;90
464009;17/11/2021;340;16;30;76
464009;17/11/2021;340;17;17;49
464009;17/11/2021;340;18;9;17
464009;17/11/2021;340;19;4;2
464009;17/11/2021;340;20;2;0
464009;17/11/2021;340;21;1;0
464009;17/11/2021;340;22;1;0
464009;17/11/2021;340;23;0;0
464009;18/11/2021;340;0;0;0
464009;18/11/2021;340;1;0;0
