CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;17/11/2021;200;2;0;1
464005;17/11/2021;200;3;0;1
464005;17/11/2021;200;4;0;1
464005;17/11/2021;200;5;0;1
464005;17/11/2021;200;6;0;1
464005;17/11/2021;200;7;2;6
464005;17/11/2021;200;8;3;11
464005;17/11/2021;200;9;3;17
464005;17/11/2021;200;10;5;19
464005;17/11/2021;200;11;6;18
464005;17/11/2021;200;12;6;20
464005;17/11/2021;200;13;6;19
464005;17/11/2021;200;14;10;19
464005;17/11/2021;200;15;8;18
464005;17/11/2021;200;16;4;19
464005;17/11/2021;200;17;2;12
464005;17/11/2021;200;18;1;7
464005;17/11/2021;200;19;0;2
464005;17/11/2021;200;20;0;1
464005;17/11/2021;200;21;0;0
464005;17/11/2021;200;22;0;0
464005;17/11/2021;200;23;0;0
464005;18/11/2021;200;0;0;0
464005;18/11/2021;200;1;0;1
