CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/11/2021;406;2;0;0
464003;17/11/2021;406;3;0;0
464003;17/11/2021;406;4;0;0
464003;17/11/2021;406;5;0;2
464003;17/11/2021;406;6;1;7
464003;17/11/2021;406;7;7;27
464003;17/11/2021;406;8;26;55
464003;17/11/2021;406;9;47;62
464003;17/11/2021;406;10;53;63
464003;17/11/2021;406;11;48;61
464003;17/11/2021;406;12;43;60
464003;17/11/2021;406;13;42;62
464003;17/11/2021;406;14;42;63
464003;17/11/2021;406;15;39;60
464003;17/11/2021;406;16;32;54
464003;17/11/2021;406;17;12;35
464003;17/11/2021;406;18;7;13
464003;17/11/2021;406;19;8;3
464003;17/11/2021;406;20;9;0
464003;17/11/2021;406;21;9;0
464003;17/11/2021;406;22;5;0
464003;17/11/2021;406;23;1;0
464003;18/11/2021;406;0;0;0
464003;18/11/2021;406;1;0;0
