CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;17/11/2021;;17/11/2021 08:45;0;;17/11/2021 09:48;HO;464005
464005;17/11/2021;;16/11/2021 16:15;1;;17/11/2021 10:37;AB;464005
464005;17/11/2021;;17/11/2021 10:44;2;;17/11/2021 11:20;AB;464005
464005;17/11/2021;;16/11/2021 13:07;3;;17/11/2021 12:40;HO;464005
464005;17/11/2021;;17/11/2021 07:11;4;;17/11/2021 12:46;AB;464005
464005;17/11/2021;;17/11/2021 08:31;5;;17/11/2021 13:04;AB;464005
464005;17/11/2021;;17/11/2021 10:49;6;;17/11/2021 13:32;HO;464005
464005;17/11/2021;;17/11/2021 07:22;7;;17/11/2021 13:36;HO;464005
464005;17/11/2021;;17/11/2021 12:13;8;;17/11/2021 14:05;AB;464005
464005;17/11/2021;;17/11/2021 09:44;9;;17/11/2021 15:17;AB;464005
464005;17/11/2021;;17/11/2021 13:29;10;;17/11/2021 15:20;HO;464005
464005;17/11/2021;;17/11/2021 12:21;11;;17/11/2021 15:32;HO;464005
464005;17/11/2021;;17/11/2021 14:04;12;;17/11/2021 15:43;HO;464005
464005;17/11/2021;;17/11/2021 15:06;13;;17/11/2021 16:02;HO;464005
464005;17/11/2021;;17/11/2021 10:23;14;;17/11/2021 16:11;HO;464005
464005;17/11/2021;;17/11/2021 14:04;15;;17/11/2021 16:25;HO;464005
464005;17/11/2021;;17/11/2021 07:54;16;;17/11/2021 16:32;AB;464005
464005;17/11/2021;;17/11/2021 14:44;17;;17/11/2021 16:41;HO;464005
464005;17/11/2021;;17/11/2021 11:52;18;;17/11/2021 16:47;HO;464005
464005;17/11/2021;;17/11/2021 12:39;19;;17/11/2021 17:01;AB;464005
464005;17/11/2021;;17/11/2021 16:04;20;;17/11/2021 17:08;HO;464005
464005;17/11/2021;;17/11/2021 08:14;21;;17/11/2021 17:15;AB;464005
464005;17/11/2021;;17/11/2021 07:20;22;;17/11/2021 17:18;AB;464005
464005;17/11/2021;;17/11/2021 14:52;23;;17/11/2021 17:24;AB;464005
464005;17/11/2021;;17/11/2021 09:08;24;;17/11/2021 17:34;AB;464005
464005;17/11/2021;;17/11/2021 08:18;25;;17/11/2021 17:46;AB;464005
464005;17/11/2021;;17/11/2021 09:22;26;;17/11/2021 17:47;AB;464005
464005;17/11/2021;;17/11/2021 09:44;27;;17/11/2021 17:55;HO;464005
464005;17/11/2021;;17/11/2021 08:52;28;;17/11/2021 18:07;AB;464005
464005;17/11/2021;;17/11/2021 07:10;29;;17/11/2021 18:08;AB;464005
464005;17/11/2021;;16/11/2021 10:01;30;;17/11/2021 18:21;HO;464005
464005;17/11/2021;;17/11/2021 16:41;31;;17/11/2021 18:31;AB;464005
464005;17/11/2021;;17/11/2021 08:22;32;;17/11/2021 18:35;AB;464005
464005;17/11/2021;;17/11/2021 16:33;33;;17/11/2021 18:49;AB;464005
464005;17/11/2021;;17/11/2021 12:43;34;;17/11/2021 19:08;AB;464005
464005;17/11/2021;;17/11/2021 09:13;35;;17/11/2021 19:15;AB;464005
464005;17/11/2021;;17/11/2021 09:31;36;;17/11/2021 19:16;AB;464005
464005;17/11/2021;;17/11/2021 07:41;37;;17/11/2021 19:22;HO;464005
464005;17/11/2021;;17/11/2021 09:28;38;;17/11/2021 19:25;AB;464005
464005;17/11/2021;;17/11/2021 10:33;39;;17/11/2021 19:26;AB;464005
464005;17/11/2021;;17/11/2021 10:50;40;;17/11/2021 19:48;AB;464005
464005;17/11/2021;;17/11/2021 14:53;41;;17/11/2021 20:20;HO;464005
464005;17/11/2021;;17/11/2021 19:45;42;;17/11/2021 20:41;AB;464005
464005;17/11/2021;;17/11/2021 07:42;43;;17/11/2021 21:07;AB;464005
