CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;17/11/2021;;16/11/2021 20:06;0;;17/11/2021 04:28;AB;464009
464009;17/11/2021;;16/11/2021 16:31;1;;17/11/2021 05:09;AB;464009
464009;17/11/2021;;16/11/2021 17:54;2;;17/11/2021 07:04;AB;464009
464009;17/11/2021;;17/11/2021 07:13;3;;17/11/2021 07:15;HO;464009
464009;17/11/2021;;16/11/2021 20:27;4;;17/11/2021 07:52;AB;464009
464009;17/11/2021;;16/11/2021 18:44;5;;17/11/2021 08:01;AB;464009
464009;17/11/2021;;13/11/2021 11:06;6;;17/11/2021 08:08;AB;464009
464009;17/11/2021;;17/11/2021 08:22;7;;17/11/2021 08:25;HO;464009
464009;17/11/2021;;17/11/2021 07:45;8;;17/11/2021 08:58;HO;464009
464009;17/11/2021;;17/11/2021 07:18;9;;17/11/2021 09:00;HO;464009
464009;17/11/2021;;17/11/2021 08:59;10;;17/11/2021 09:07;HO;464009
464009;17/11/2021;;17/11/2021 08:02;11;;17/11/2021 09:34;HO;464009
464009;17/11/2021;;17/11/2021 07:04;12;;17/11/2021 10:22;AB;464009
464009;17/11/2021;;17/11/2021 08:59;13;;17/11/2021 10:23;HO;464009
464009;17/11/2021;;17/11/2021 08:51;14;;17/11/2021 10:34;HO;464009
464009;17/11/2021;;17/11/2021 08:00;15;;17/11/2021 10:40;HO;464009
464009;17/11/2021;;17/11/2021 08:50;16;;17/11/2021 10:45;HO;464009
464009;17/11/2021;;17/11/2021 04:46;17;;17/11/2021 10:52;AB;464009
464009;17/11/2021;;17/11/2021 08:39;18;;17/11/2021 10:53;HO;464009
464009;17/11/2021;;17/11/2021 08:58;19;;17/11/2021 11:24;HO;464009
464009;17/11/2021;;17/11/2021 07:01;20;;17/11/2021 11:30;AB;464009
464009;17/11/2021;;17/11/2021 09:24;21;;17/11/2021 11:31;HO;464009
464009;17/11/2021;;17/11/2021 08:45;22;;17/11/2021 11:42;AB;464009
464009;17/11/2021;;17/11/2021 08:03;23;;17/11/2021 11:43;AB;464009
464009;17/11/2021;;17/11/2021 09:45;24;;17/11/2021 11:44;HO;464009
464009;17/11/2021;;17/11/2021 09:32;25;;17/11/2021 11:44;HO;464009
464009;17/11/2021;;17/11/2021 09:40;26;;17/11/2021 11:46;HO;464009
464009;17/11/2021;;17/11/2021 08:23;27;;17/11/2021 11:47;HO;464009
464009;17/11/2021;;17/11/2021 09:46;28;;17/11/2021 12:00;HO;464009
464009;17/11/2021;;17/11/2021 08:35;29;;17/11/2021 12:08;HO;464009
464009;17/11/2021;;17/11/2021 09:43;30;;17/11/2021 12:08;HO;464009
464009;17/11/2021;;17/11/2021 10:39;31;;17/11/2021 12:14;HO;464009
464009;17/11/2021;;17/11/2021 08:55;32;;17/11/2021 12:15;HO;464009
464009;17/11/2021;;17/11/2021 10:28;33;;17/11/2021 12:31;AB;464009
464009;17/11/2021;;17/11/2021 07:28;34;;17/11/2021 12:37;AB;464009
464009;17/11/2021;;17/11/2021 09:09;35;;17/11/2021 12:38;AB;464009
464009;17/11/2021;;17/11/2021 09:57;36;;17/11/2021 12:39;HO;464009
464009;17/11/2021;;17/11/2021 07:03;37;;17/11/2021 12:41;AB;464009
464009;17/11/2021;;17/11/2021 08:15;38;;17/11/2021 12:42;HO;464009
464009;17/11/2021;;17/11/2021 06:40;39;;17/11/2021 12:44;HO;464009
464009;17/11/2021;;17/11/2021 08:13;40;;17/11/2021 12:51;AB;464009
464009;17/11/2021;;17/11/2021 08:06;41;;17/11/2021 12:51;AB;464009
464009;17/11/2021;;17/11/2021 10:06;42;;17/11/2021 12:52;HO;464009
464009;17/11/2021;;17/11/2021 10:02;43;;17/11/2021 12:52;HO;464009
464009;17/11/2021;;17/11/2021 07:17;44;;17/11/2021 12:55;AB;464009
464009;17/11/2021;;17/11/2021 07:45;45;;17/11/2021 13:22;AB;464009
464009;17/11/2021;;17/11/2021 09:55;46;;17/11/2021 13:25;HO;464009
464009;17/11/2021;;16/11/2021 19:29;47;;17/11/2021 13:31;AB;464009
464009;17/11/2021;;14/11/2021 20:09;48;;17/11/2021 13:33;AB;464009
464009;17/11/2021;;17/11/2021 09:12;49;;17/11/2021 13:36;HO;464009
464009;17/11/2021;;17/11/2021 12:32;50;;17/11/2021 14:00;HO;464009
464009;17/11/2021;;17/11/2021 11:11;51;;17/11/2021 14:12;HO;464009
464009;17/11/2021;;17/11/2021 10:21;52;;17/11/2021 14:13;HO;464009
464009;17/11/2021;;17/11/2021 12:38;53;;17/11/2021 14:18;HO;464009
464009;17/11/2021;;17/11/2021 10:04;54;;17/11/2021 14:21;HO;464009
464009;17/11/2021;;17/11/2021 05:26;55;;17/11/2021 14:24;AB;464009
464009;17/11/2021;;17/11/2021 10:14;56;;17/11/2021 14:33;AB;464009
464009;17/11/2021;;17/11/2021 09:47;57;;17/11/2021 14:36;HO;464009
464009;17/11/2021;;16/11/2021 17:25;58;;17/11/2021 14:51;AB;464009
464009;17/11/2021;;17/11/2021 09:24;59;;17/11/2021 14:57;AB;464009
464009;17/11/2021;;17/11/2021 08:35;60;;17/11/2021 15:10;HO;464009
464009;17/11/2021;;17/11/2021 12:30;61;;17/11/2021 15:11;HO;464009
464009;17/11/2021;;17/11/2021 07:19;62;;17/11/2021 15:16;AB;464009
464009;17/11/2021;;17/11/2021 10:06;63;;17/11/2021 15:18;HO;464009
464009;17/11/2021;;17/11/2021 09:29;64;;17/11/2021 15:19;HO;464009
464009;17/11/2021;;17/11/2021 08:21;65;;17/11/2021 15:22;AB;464009
464009;17/11/2021;;17/11/2021 07:41;66;;17/11/2021 15:22;HO;464009
464009;17/11/2021;;17/11/2021 10:10;67;;17/11/2021 15:23;HO;464009
464009;17/11/2021;;17/11/2021 12:29;68;;17/11/2021 15:25;HO;464009
464009;17/11/2021;;17/11/2021 09:11;69;;17/11/2021 15:25;HO;464009
464009;17/11/2021;;17/11/2021 11:44;70;;17/11/2021 15:31;HO;464009
464009;17/11/2021;;17/11/2021 07:05;71;;17/11/2021 15:31;HO;464009
464009;17/11/2021;;17/11/2021 09:05;72;;17/11/2021 15:34;AB;464009
464009;17/11/2021;;17/11/2021 07:29;73;;17/11/2021 15:43;HO;464009
464009;17/11/2021;;17/11/2021 11:08;74;;17/11/2021 15:46;HO;464009
464009;17/11/2021;;17/11/2021 12:27;75;;17/11/2021 15:50;HO;464009
464009;17/11/2021;;17/11/2021 13:21;76;;17/11/2021 15:51;HO;464009
464009;17/11/2021;;17/11/2021 13:11;77;;17/11/2021 15:53;HO;464009
464009;17/11/2021;;17/11/2021 14:00;78;;17/11/2021 15:59;AB;464009
464009;17/11/2021;;17/11/2021 14:24;79;;17/11/2021 16:05;AB;464009
464009;17/11/2021;;17/11/2021 08:03;80;;17/11/2021 16:11;AB;464009
464009;17/11/2021;;17/11/2021 09:51;81;;17/11/2021 16:12;HO;464009
464009;17/11/2021;;17/11/2021 09:33;82;;17/11/2021 16:13;AB;464009
464009;17/11/2021;;17/11/2021 14:07;83;;17/11/2021 16:13;HO;464009
464009;17/11/2021;;17/11/2021 13:07;84;;17/11/2021 16:15;HO;464009
464009;17/11/2021;;17/11/2021 14:18;85;;17/11/2021 16:19;HO;464009
464009;17/11/2021;;17/11/2021 11:27;86;;17/11/2021 16:21;HO;464009
464009;17/11/2021;;17/11/2021 13:27;87;;17/11/2021 16:22;AB;464009
464009;17/11/2021;;17/11/2021 07:38;88;;17/11/2021 16:23;AB;464009
464009;17/11/2021;;17/11/2021 08:59;89;;17/11/2021 16:23;AB;464009
464009;17/11/2021;;17/11/2021 09:33;90;;17/11/2021 16:25;AB;464009
464009;17/11/2021;;17/11/2021 10:57;91;;17/11/2021 16:28;HO;464009
464009;17/11/2021;;17/11/2021 12:24;92;;17/11/2021 16:29;AB;464009
464009;17/11/2021;;17/11/2021 13:45;93;;17/11/2021 16:32;HO;464009
464009;17/11/2021;;17/11/2021 08:26;94;;17/11/2021 16:32;AB;464009
464009;17/11/2021;;17/11/2021 07:26;95;;17/11/2021 16:34;HO;464009
464009;17/11/2021;;17/11/2021 11:18;96;;17/11/2021 16:35;HO;464009
464009;17/11/2021;;17/11/2021 13:41;97;;17/11/2021 16:36;HO;464009
464009;17/11/2021;;17/11/2021 06:28;98;;17/11/2021 16:39;AB;464009
464009;17/11/2021;;17/11/2021 07:31;99;;17/11/2021 16:40;AB;464009
464009;17/11/2021;;17/11/2021 15:41;100;;17/11/2021 16:42;HO;464009
464009;17/11/2021;;17/11/2021 05:53;101;;17/11/2021 16:42;AB;464009
464009;17/11/2021;;17/11/2021 13:19;102;;17/11/2021 16:43;HO;464009
464009;17/11/2021;;17/11/2021 13:24;103;;17/11/2021 16:44;HO;464009
464009;17/11/2021;;17/11/2021 08:07;104;;17/11/2021 16:44;AB;464009
464009;17/11/2021;;17/11/2021 10:44;105;;17/11/2021 16:47;HO;464009
464009;17/11/2021;;17/11/2021 15:30;106;;17/11/2021 16:50;HO;464009
464009;17/11/2021;;17/11/2021 06:42;107;;17/11/2021 16:52;AB;464009
464009;17/11/2021;;17/11/2021 15:15;108;;17/11/2021 16:55;HO;464009
464009;17/11/2021;;17/11/2021 06:54;109;;17/11/2021 16:59;AB;464009
464009;17/11/2021;;17/11/2021 07:38;110;;17/11/2021 16:59;AB;464009
464009;17/11/2021;;17/11/2021 08:23;111;;17/11/2021 17:00;AB;464009
464009;17/11/2021;;17/11/2021 14:56;112;;17/11/2021 17:01;HO;464009
464009;17/11/2021;;17/11/2021 07:28;113;;17/11/2021 17:02;AB;464009
464009;17/11/2021;;17/11/2021 13:46;114;;17/11/2021 17:02;HO;464009
464009;17/11/2021;;17/11/2021 14:46;115;;17/11/2021 17:03;HO;464009
464009;17/11/2021;;17/11/2021 08:17;116;;17/11/2021 17:11;AB;464009
464009;17/11/2021;;17/11/2021 08:34;117;;17/11/2021 17:11;AB;464009
464009;17/11/2021;;17/11/2021 14:20;118;;17/11/2021 17:12;HO;464009
464009;17/11/2021;;17/11/2021 07:47;119;;17/11/2021 17:20;HO;464009
464009;17/11/2021;;17/11/2021 15:08;120;;17/11/2021 17:22;HO;464009
464009;17/11/2021;;17/11/2021 13:54;121;;17/11/2021 17:22;AB;464009
464009;17/11/2021;;17/11/2021 13:14;122;;17/11/2021 17:23;HO;464009
464009;17/11/2021;;17/11/2021 06:36;123;;17/11/2021 17:25;AB;464009
464009;17/11/2021;;17/11/2021 08:26;124;;17/11/2021 17:26;AB;464009
464009;17/11/2021;;17/11/2021 08:05;125;;17/11/2021 17:26;AB;464009
464009;17/11/2021;;17/11/2021 09:46;126;;17/11/2021 17:26;AB;464009
464009;17/11/2021;;17/11/2021 07:51;127;;17/11/2021 17:26;AB;464009
464009;17/11/2021;;17/11/2021 09:07;128;;17/11/2021 17:27;AB;464009
464009;17/11/2021;;17/11/2021 07:26;129;;17/11/2021 17:28;AB;464009
464009;17/11/2021;;17/11/2021 08:12;130;;17/11/2021 17:29;AB;464009
464009;17/11/2021;;17/11/2021 14:48;131;;17/11/2021 17:30;HO;464009
464009;17/11/2021;;17/11/2021 13:33;132;;17/11/2021 17:30;HO;464009
464009;17/11/2021;;17/11/2021 07:32;133;;17/11/2021 17:31;AB;464009
464009;17/11/2021;;17/11/2021 07:08;134;;17/11/2021 17:33;AB;464009
464009;17/11/2021;;14/11/2021 17:49;135;;17/11/2021 17:35;AB;464009
464009;17/11/2021;;17/11/2021 07:17;136;;17/11/2021 17:37;AB;464009
464009;17/11/2021;;17/11/2021 07:51;137;;17/11/2021 17:38;AB;464009
464009;17/11/2021;;17/11/2021 07:19;138;;17/11/2021 17:38;AB;464009
464009;17/11/2021;;17/11/2021 07:14;139;;17/11/2021 17:38;AB;464009
464009;17/11/2021;;17/11/2021 07:56;140;;17/11/2021 17:39;AB;464009
464009;17/11/2021;;17/11/2021 08:22;141;;17/11/2021 17:39;HO;464009
464009;17/11/2021;;17/11/2021 15:05;142;;17/11/2021 17:39;HO;464009
464009;17/11/2021;;17/11/2021 06:46;143;;17/11/2021 17:40;AB;464009
464009;17/11/2021;;17/11/2021 08:08;144;;17/11/2021 17:42;AB;464009
464009;17/11/2021;;17/11/2021 07:46;145;;17/11/2021 17:43;AB;464009
464009;17/11/2021;;17/11/2021 15:39;146;;17/11/2021 17:48;HO;464009
464009;17/11/2021;;17/11/2021 06:32;147;;17/11/2021 17:49;AB;464009
464009;17/11/2021;;17/11/2021 08:30;148;;17/11/2021 17:49;HO;464009
464009;17/11/2021;;17/11/2021 08:10;149;;17/11/2021 17:49;HO;464009
464009;17/11/2021;;17/11/2021 07:46;150;;17/11/2021 17:54;AB;464009
464009;17/11/2021;;17/11/2021 06:23;151;;17/11/2021 17:55;AB;464009
464009;17/11/2021;;17/11/2021 08:17;152;;17/11/2021 17:55;AB;464009
464009;17/11/2021;;17/11/2021 13:24;153;;17/11/2021 17:56;AB;464009
464009;17/11/2021;;17/11/2021 07:51;154;;17/11/2021 17:56;AB;464009
464009;17/11/2021;;17/11/2021 07:38;155;;17/11/2021 17:57;HO;464009
464009;17/11/2021;;17/11/2021 09:14;156;;17/11/2021 18:01;AB;464009
464009;17/11/2021;;17/11/2021 07:45;157;;17/11/2021 18:01;AB;464009
464009;17/11/2021;;17/11/2021 07:44;158;;17/11/2021 18:01;AB;464009
464009;17/11/2021;;17/11/2021 06:59;159;;17/11/2021 18:01;AB;464009
464009;17/11/2021;;17/11/2021 07:22;160;;17/11/2021 18:02;AB;464009
464009;17/11/2021;;17/11/2021 09:27;161;;17/11/2021 18:03;AB;464009
464009;17/11/2021;;17/11/2021 08:20;162;;17/11/2021 18:03;AB;464009
464009;17/11/2021;;17/11/2021 06:54;163;;17/11/2021 18:13;AB;464009
464009;17/11/2021;;17/11/2021 07:32;164;;17/11/2021 18:13;AB;464009
464009;17/11/2021;;17/11/2021 13:27;165;;17/11/2021 18:13;AB;464009
464009;17/11/2021;;17/11/2021 15:12;166;;17/11/2021 18:15;HO;464009
464009;17/11/2021;;17/11/2021 16:53;167;;17/11/2021 18:16;HO;464009
464009;17/11/2021;;17/11/2021 12:49;168;;17/11/2021 18:20;AB;464009
464009;17/11/2021;;17/11/2021 07:52;169;;17/11/2021 18:21;AB;464009
464009;17/11/2021;;17/11/2021 08:22;170;;17/11/2021 18:21;AB;464009
464009;17/11/2021;;17/11/2021 10:37;171;;17/11/2021 18:22;AB;464009
464009;17/11/2021;;17/11/2021 07:58;172;;17/11/2021 18:23;AB;464009
464009;17/11/2021;;17/11/2021 09:11;173;;17/11/2021 18:24;AB;464009
464009;17/11/2021;;17/11/2021 08:10;174;;17/11/2021 18:24;AB;464009
464009;17/11/2021;;17/11/2021 09:03;175;;17/11/2021 18:27;AB;464009
464009;17/11/2021;;17/11/2021 07:50;176;;17/11/2021 18:31;AB;464009
464009;17/11/2021;;17/11/2021 07:20;177;;17/11/2021 18:32;AB;464009
464009;17/11/2021;;17/11/2021 08:24;178;;17/11/2021 18:42;AB;464009
464009;17/11/2021;;17/11/2021 06:57;179;;17/11/2021 18:42;AB;464009
464009;17/11/2021;;17/11/2021 08:05;180;;17/11/2021 18:42;AB;464009
464009;17/11/2021;;17/11/2021 14:39;181;;17/11/2021 18:43;HO;464009
464009;17/11/2021;;17/11/2021 09:53;182;;17/11/2021 18:43;AB;464009
464009;17/11/2021;;17/11/2021 08:07;183;;17/11/2021 18:43;AB;464009
464009;17/11/2021;;17/11/2021 08:09;184;;17/11/2021 18:44;AB;464009
464009;17/11/2021;;17/11/2021 07:48;185;;17/11/2021 18:44;AB;464009
464009;17/11/2021;;17/11/2021 08:12;186;;17/11/2021 18:44;AB;464009
464009;17/11/2021;;17/11/2021 07:10;187;;17/11/2021 18:45;HO;464009
464009;17/11/2021;;17/11/2021 12:47;188;;17/11/2021 18:45;HO;464009
464009;17/11/2021;;17/11/2021 08:28;189;;17/11/2021 18:45;HO;464009
464009;17/11/2021;;17/11/2021 08:35;190;;17/11/2021 18:47;AB;464009
464009;17/11/2021;;17/11/2021 07:19;191;;17/11/2021 18:47;AB;464009
464009;17/11/2021;;17/11/2021 15:47;192;;17/11/2021 18:48;HO;464009
464009;17/11/2021;;17/11/2021 07:56;193;;17/11/2021 18:52;HO;464009
464009;17/11/2021;;17/11/2021 08:28;194;;17/11/2021 18:55;AB;464009
464009;17/11/2021;;17/11/2021 07:51;195;;17/11/2021 18:55;AB;464009
464009;17/11/2021;;17/11/2021 07:16;196;;17/11/2021 18:55;AB;464009
464009;17/11/2021;;17/11/2021 16:10;197;;17/11/2021 18:55;HO;464009
464009;17/11/2021;;17/11/2021 08:21;198;;17/11/2021 18:59;AB;464009
464009;17/11/2021;;17/11/2021 16:14;199;;17/11/2021 19:04;AB;464009
464009;17/11/2021;;17/11/2021 08:41;200;;17/11/2021 19:06;AB;464009
464009;17/11/2021;;17/11/2021 10:19;201;;17/11/2021 19:06;AB;464009
464009;17/11/2021;;17/11/2021 08:21;202;;17/11/2021 19:07;AB;464009
464009;17/11/2021;;17/11/2021 08:18;203;;17/11/2021 19:14;HO;464009
464009;17/11/2021;;17/11/2021 15:41;204;;17/11/2021 19:14;HO;464009
464009;17/11/2021;;17/11/2021 13:43;205;;17/11/2021 19:19;AB;464009
464009;17/11/2021;;17/11/2021 08:00;206;;17/11/2021 19:20;AB;464009
464009;17/11/2021;;17/11/2021 08:13;207;;17/11/2021 19:21;AB;464009
464009;17/11/2021;;17/11/2021 08:01;208;;17/11/2021 19:30;HO;464009
464009;17/11/2021;;17/11/2021 14:49;209;;17/11/2021 19:31;HO;464009
464009;17/11/2021;;17/11/2021 09:30;210;;17/11/2021 19:34;AB;464009
464009;17/11/2021;;17/11/2021 08:15;211;;17/11/2021 19:35;AB;464009
464009;17/11/2021;;17/11/2021 10:13;212;;17/11/2021 19:35;AB;464009
464009;17/11/2021;;17/11/2021 08:28;213;;17/11/2021 19:37;AB;464009
464009;17/11/2021;;17/11/2021 10:09;214;;17/11/2021 19:41;AB;464009
464009;17/11/2021;;17/11/2021 09:07;215;;17/11/2021 19:48;AB;464009
464009;17/11/2021;;17/11/2021 07:51;216;;17/11/2021 19:53;AB;464009
464009;17/11/2021;;17/11/2021 17:27;217;;17/11/2021 19:55;AB;464009
464009;17/11/2021;;17/11/2021 18:15;218;;17/11/2021 19:56;HO;464009
464009;17/11/2021;;17/11/2021 09:13;219;;17/11/2021 20:02;AB;464009
464009;17/11/2021;;17/11/2021 08:00;220;;17/11/2021 20:02;AB;464009
464009;17/11/2021;;17/11/2021 12:53;221;;17/11/2021 20:03;AB;464009
464009;17/11/2021;;17/11/2021 09:50;222;;17/11/2021 20:10;AB;464009
464009;17/11/2021;;17/11/2021 08:52;223;;17/11/2021 20:13;AB;464009
464009;17/11/2021;;17/11/2021 08:42;224;;17/11/2021 20:22;AB;464009
464009;17/11/2021;;17/11/2021 07:57;225;;17/11/2021 20:23;HO;464009
464009;17/11/2021;;17/11/2021 14:58;226;;17/11/2021 20:30;HO;464009
464009;17/11/2021;;17/11/2021 06:40;227;;17/11/2021 20:41;AB;464009
464009;17/11/2021;;17/11/2021 17:57;228;;17/11/2021 21:03;HO;464009
464009;17/11/2021;;17/11/2021 16:54;229;;17/11/2021 21:37;AB;464009
464009;17/11/2021;;17/11/2021 17:38;230;;17/11/2021 21:37;AB;464009
464009;17/11/2021;;17/11/2021 21:35;231;;17/11/2021 22:41;AB;464009
464009;17/11/2021;;17/11/2021 17:57;232;;17/11/2021 23:24;HO;464009
464009;18/11/2021;;17/11/2021 18:14;233;;18/11/2021 00:33;AB;464009
464009;18/11/2021;;17/11/2021 10:02;234;;18/11/2021 00:56;AB;464009
