CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;17/11/2021;324;2;0;1
464011;17/11/2021;324;3;0;0
464011;17/11/2021;324;4;0;0
464011;17/11/2021;324;5;0;0
464011;17/11/2021;324;6;3;8
464011;17/11/2021;324;7;6;18
464011;17/11/2021;324;8;10;34
464011;17/11/2021;324;9;14;38
464011;17/11/2021;324;10;17;40
464011;17/11/2021;324;11;18;39
464011;17/11/2021;324;12;21;38
464011;17/11/2021;324;13;20;36
464011;17/11/2021;324;14;20;34
464011;17/11/2021;324;15;19;30
464011;17/11/2021;324;16;14;28
464011;17/11/2021;324;17;11;20
464011;17/11/2021;324;18;6;13
464011;17/11/2021;324;19;3;10
464011;17/11/2021;324;20;3;9
464011;17/11/2021;324;21;2;6
464011;17/11/2021;324;22;1;2
464011;17/11/2021;324;23;1;1
464011;18/11/2021;324;0;0;0
464011;18/11/2021;324;1;0;1
