CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;17/11/2021;;16/11/2021 17:58;0;;17/11/2021 08:14;AB;464004
464004;17/11/2021;;17/11/2021 10:27;1;;17/11/2021 12:02;HO;464004
464004;17/11/2021;;17/11/2021 09:17;2;;17/11/2021 12:10;HO;464004
464004;17/11/2021;;17/11/2021 11:48;3;;17/11/2021 12:14;HO;464004
464004;17/11/2021;;17/11/2021 08:50;4;;17/11/2021 12:15;HO;464004
464004;17/11/2021;;17/11/2021 09:10;5;;17/11/2021 12:29;AB;464004
464004;17/11/2021;;17/11/2021 09:12;6;;17/11/2021 12:30;HO;464004
464004;17/11/2021;;17/11/2021 10:18;7;;17/11/2021 12:31;HO;464004
464004;17/11/2021;;17/11/2021 08:49;8;;17/11/2021 12:37;AB;464004
464004;17/11/2021;;14/11/2021 18:33;9;;17/11/2021 12:37;AB;464004
464004;17/11/2021;;17/11/2021 11:13;10;;17/11/2021 12:47;HO;464004
464004;17/11/2021;;17/11/2021 09:48;11;;17/11/2021 13:13;AB;464004
464004;17/11/2021;;17/11/2021 07:51;12;;17/11/2021 13:17;AB;464004
464004;17/11/2021;;14/11/2021 17:59;13;;17/11/2021 13:35;AB;464004
464004;17/11/2021;;17/11/2021 06:07;14;;17/11/2021 13:47;AB;464004
464004;17/11/2021;;17/11/2021 12:53;15;;17/11/2021 13:48;HO;464004
464004;17/11/2021;;17/11/2021 09:09;16;;17/11/2021 13:56;HO;464004
464004;17/11/2021;;17/11/2021 08:54;17;;17/11/2021 14:07;AB;464004
464004;17/11/2021;;17/11/2021 08:09;18;;17/11/2021 14:08;HO;464004
464004;17/11/2021;;17/11/2021 14:28;19;;17/11/2021 14:29;AB;464004
464004;17/11/2021;;17/11/2021 14:36;20;;17/11/2021 14:37;AB;464004
464004;17/11/2021;;17/11/2021 08:06;21;;17/11/2021 14:54;AB;464004
464004;17/11/2021;;17/11/2021 07:59;22;;17/11/2021 15:01;AB;464004
464004;17/11/2021;;17/11/2021 09:23;23;;17/11/2021 15:27;AB;464004
464004;17/11/2021;;17/11/2021 13:16;24;;17/11/2021 15:33;HO;464004
464004;17/11/2021;;17/11/2021 12:52;25;;17/11/2021 15:50;HO;464004
464004;17/11/2021;;17/11/2021 10:55;26;;17/11/2021 15:51;HO;464004
464004;17/11/2021;;17/11/2021 13:40;27;;17/11/2021 15:57;HO;464004
464004;17/11/2021;;17/11/2021 08:01;28;;17/11/2021 16:05;AB;464004
464004;17/11/2021;;17/11/2021 08:43;29;;17/11/2021 16:23;AB;464004
464004;17/11/2021;;17/11/2021 07:01;30;;17/11/2021 16:30;AB;464004
464004;17/11/2021;;17/11/2021 08:09;31;;17/11/2021 16:30;AB;464004
464004;17/11/2021;;17/11/2021 09:09;32;;17/11/2021 16:40;HO;464004
464004;17/11/2021;;17/11/2021 08:31;33;;17/11/2021 16:40;AB;464004
464004;17/11/2021;;17/11/2021 07:57;34;;17/11/2021 17:27;HO;464004
464004;17/11/2021;;17/11/2021 09:00;35;;17/11/2021 17:33;HO;464004
464004;17/11/2021;;17/11/2021 08:55;36;;17/11/2021 17:42;AB;464004
464004;17/11/2021;;17/11/2021 07:54;37;;17/11/2021 17:50;AB;464004
464004;17/11/2021;;17/11/2021 16:14;38;;17/11/2021 17:53;HO;464004
464004;17/11/2021;;17/11/2021 07:59;39;;17/11/2021 17:54;AB;464004
464004;17/11/2021;;17/11/2021 06:55;40;;17/11/2021 17:55;AB;464004
464004;17/11/2021;;17/11/2021 13:50;41;;17/11/2021 17:58;AB;464004
464004;17/11/2021;;17/11/2021 15:12;42;;17/11/2021 17:58;HO;464004
464004;17/11/2021;;17/11/2021 08:50;43;;17/11/2021 18:00;HO;464004
464004;17/11/2021;;17/11/2021 08:22;44;;17/11/2021 18:07;AB;464004
464004;17/11/2021;;17/11/2021 08:42;45;;17/11/2021 18:09;AB;464004
464004;17/11/2021;;17/11/2021 08:46;46;;17/11/2021 18:10;HO;464004
464004;17/11/2021;;17/11/2021 13:51;47;;17/11/2021 18:32;AB;464004
464004;17/11/2021;;17/11/2021 18:38;48;;17/11/2021 18:38;HO;464004
464004;17/11/2021;;17/11/2021 08:41;49;;17/11/2021 18:39;AB;464004
464004;17/11/2021;;17/11/2021 07:28;50;;17/11/2021 18:39;AB;464004
464004;17/11/2021;;17/11/2021 14:24;51;;17/11/2021 18:41;HO;464004
464004;17/11/2021;;17/11/2021 07:12;52;;17/11/2021 18:43;AB;464004
464004;17/11/2021;;17/11/2021 07:54;53;;17/11/2021 18:44;AB;464004
464004;17/11/2021;;17/11/2021 08:45;54;;17/11/2021 18:51;HO;464004
464004;17/11/2021;;17/11/2021 09:03;55;;17/11/2021 19:00;AB;464004
464004;17/11/2021;;17/11/2021 08:48;56;;17/11/2021 19:03;AB;464004
464004;17/11/2021;;17/11/2021 10:30;57;;17/11/2021 19:03;AB;464004
464004;17/11/2021;;17/11/2021 08:04;58;;17/11/2021 19:04;HO;464004
464004;17/11/2021;;17/11/2021 08:28;59;;17/11/2021 19:24;AB;464004
464004;17/11/2021;;17/11/2021 08:55;60;;17/11/2021 19:26;AB;464004
464004;17/11/2021;;17/11/2021 18:11;61;;17/11/2021 19:35;AB;464004
464004;17/11/2021;;17/11/2021 08:13;62;;17/11/2021 19:47;AB;464004
464004;17/11/2021;;17/11/2021 10:09;63;;17/11/2021 20:08;AB;464004
