CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;17/11/2021;92;2;0;0
464004;17/11/2021;92;3;0;0
464004;17/11/2021;92;4;0;0
464004;17/11/2021;92;5;0;0
464004;17/11/2021;92;6;0;2
464004;17/11/2021;92;7;1;10
464004;17/11/2021;92;8;7;24
464004;17/11/2021;92;9;12;28
464004;17/11/2021;92;10;15;30
464004;17/11/2021;92;11;17;30
464004;17/11/2021;92;12;12;27
464004;17/11/2021;92;13;12;25
464004;17/11/2021;92;14;12;23
464004;17/11/2021;92;15;9;22
464004;17/11/2021;92;16;9;17
464004;17/11/2021;92;17;5;13
464004;17/11/2021;92;18;1;8
464004;17/11/2021;92;19;0;2
464004;17/11/2021;92;20;1;1
464004;17/11/2021;92;21;1;1
464004;17/11/2021;92;22;1;1
464004;17/11/2021;92;23;1;1
464004;18/11/2021;92;0;0;0
464004;18/11/2021;92;1;0;0
