CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/11/2021;ENTREES;2;0;0
464010;17/11/2021;SORTIES;2;0;0
464010;17/11/2021;ENTREES;3;0;0
464010;17/11/2021;SORTIES;3;0;0
464010;17/11/2021;ENTREES;4;0;1
464010;17/11/2021;SORTIES;4;0;0
464010;17/11/2021;ENTREES;5;0;2
464010;17/11/2021;SORTIES;5;0;0
464010;17/11/2021;ENTREES;6;2;3
464010;17/11/2021;SORTIES;6;0;1
464010;17/11/2021;ENTREES;7;8;9
464010;17/11/2021;SORTIES;7;2;1
464010;17/11/2021;ENTREES;8;20;13
464010;17/11/2021;SORTIES;8;1;1
464010;17/11/2021;ENTREES;9;31;8
464010;17/11/2021;SORTIES;9;3;1
464010;17/11/2021;ENTREES;10;23;3
464010;17/11/2021;SORTIES;10;3;1
464010;17/11/2021;ENTREES;11;17;3
464010;17/11/2021;SORTIES;11;10;0
464010;17/11/2021;ENTREES;12;10;4
464010;17/11/2021;SORTIES;12;11;3
464010;17/11/2021;ENTREES;13;15;2
464010;17/11/2021;SORTIES;13;8;2
464010;17/11/2021;ENTREES;14;16;2
464010;17/11/2021;SORTIES;14;14;3
464010;17/11/2021;ENTREES;15;8;0
464010;17/11/2021;SORTIES;15;25;1
464010;17/11/2021;ENTREES;16;3;1
464010;17/11/2021;SORTIES;16;20;9
464010;17/11/2021;ENTREES;17;4;0
464010;17/11/2021;SORTIES;17;35;7
464010;17/11/2021;ENTREES;18;2;1
464010;17/11/2021;SORTIES;18;14;11
464010;17/11/2021;ENTREES;19;2;0
464010;17/11/2021;SORTIES;19;8;7
464010;17/11/2021;ENTREES;20;0;0
464010;17/11/2021;SORTIES;20;4;3
464010;17/11/2021;ENTREES;21;1;0
464010;17/11/2021;SORTIES;21;3;0
464010;17/11/2021;ENTREES;22;0;0
464010;17/11/2021;SORTIES;22;2;1
464010;17/11/2021;ENTREES;23;1;0
464010;17/11/2021;SORTIES;23;1;0
464010;18/11/2021;ENTREES;0;0;0
464010;18/11/2021;SORTIES;0;0;0
464010;18/11/2021;ENTREES;1;0;0
464010;18/11/2021;SORTIES;1;0;0
