CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;17/11/2021;;17/11/2021 07:33;0;;17/11/2021 07:33;HO;464003
464003;17/11/2021;;17/11/2021 07:36;1;;17/11/2021 07:37;HO;464003
464003;17/11/2021;;17/11/2021 07:46;2;;17/11/2021 07:46;HO;464003
464003;17/11/2021;;17/11/2021 07:51;3;;17/11/2021 07:52;HO;464003
464003;17/11/2021;;17/11/2021 07:55;4;;17/11/2021 07:55;AB;464003
464003;17/11/2021;;14/11/2021 18:33;5;;17/11/2021 07:59;AB;464003
464003;17/11/2021;;17/11/2021 08:06;6;;17/11/2021 08:08;HO;464003
464003;17/11/2021;;17/11/2021 08:16;7;;17/11/2021 08:17;HO;464003
464003;17/11/2021;;15/11/2021 09:41;8;;17/11/2021 08:21;AB;464003
464003;17/11/2021;;17/11/2021 09:01;9;;17/11/2021 09:02;AB;464003
464003;17/11/2021;;15/11/2021 18:43;10;;17/11/2021 09:08;AB;464003
464003;17/11/2021;;17/11/2021 07:27;11;;17/11/2021 09:13;HO;464003
464003;17/11/2021;;17/11/2021 08:24;12;;17/11/2021 09:48;AB;464003
464003;17/11/2021;;17/11/2021 09:37;13;;17/11/2021 10:31;AB;464003
464003;17/11/2021;;17/11/2021 09:47;14;;17/11/2021 11:12;HO;464003
464003;17/11/2021;;17/11/2021 08:32;15;;17/11/2021 11:16;AB;464003
464003;17/11/2021;;16/11/2021 14:36;16;;17/11/2021 11:22;AB;464003
464003;17/11/2021;;17/11/2021 09:44;17;;17/11/2021 11:24;HO;464003
464003;17/11/2021;;17/11/2021 08:51;18;;17/11/2021 11:37;HO;464003
464003;17/11/2021;;17/11/2021 09:50;19;;17/11/2021 11:41;AB;464003
464003;17/11/2021;;17/11/2021 09:46;20;;17/11/2021 11:49;HO;464003
464003;17/11/2021;;17/11/2021 09:22;21;;17/11/2021 11:49;HO;464003
464003;17/11/2021;;17/11/2021 09:40;22;;17/11/2021 11:51;HO;464003
464003;17/11/2021;;17/11/2021 09:42;23;;17/11/2021 11:52;HO;464003
464003;17/11/2021;;17/11/2021 09:03;24;;17/11/2021 12:03;AB;464003
464003;17/11/2021;;17/11/2021 08:25;25;;17/11/2021 12:03;AB;464003
464003;17/11/2021;;17/11/2021 07:43;26;;17/11/2021 12:04;AB;464003
464003;17/11/2021;;17/11/2021 07:40;27;;17/11/2021 12:04;AB;464003
464003;17/11/2021;;17/11/2021 09:52;28;;17/11/2021 12:06;HO;464003
464003;17/11/2021;;17/11/2021 11:00;29;;17/11/2021 12:09;HO;464003
464003;17/11/2021;;17/11/2021 08:34;30;;17/11/2021 12:19;AB;464003
464003;17/11/2021;;17/11/2021 09:06;31;;17/11/2021 12:20;HO;464003
464003;17/11/2021;;17/11/2021 08:45;32;;17/11/2021 12:36;AB;464003
464003;17/11/2021;;17/11/2021 09:15;33;;17/11/2021 12:38;HO;464003
464003;17/11/2021;;17/11/2021 10:16;34;;17/11/2021 12:54;HO;464003
464003;17/11/2021;;17/11/2021 08:32;35;;17/11/2021 13:16;AB;464003
464003;17/11/2021;;17/11/2021 09:35;36;;17/11/2021 13:17;HO;464003
464003;17/11/2021;;17/11/2021 09:52;37;;17/11/2021 13:18;HO;464003
464003;17/11/2021;;17/11/2021 06:28;38;;17/11/2021 13:22;HO;464003
464003;17/11/2021;;17/11/2021 10:24;39;;17/11/2021 13:29;HO;464003
464003;17/11/2021;;17/11/2021 10:56;40;;17/11/2021 13:30;HO;464003
464003;17/11/2021;;17/11/2021 08:06;41;;17/11/2021 13:31;HO;464003
464003;17/11/2021;;17/11/2021 09:31;42;;17/11/2021 13:34;HO;464003
464003;17/11/2021;;17/11/2021 06:40;43;;17/11/2021 13:41;AB;464003
464003;17/11/2021;;17/11/2021 12:32;44;;17/11/2021 13:54;AB;464003
464003;17/11/2021;;16/11/2021 19:42;45;;17/11/2021 13:55;AB;464003
464003;17/11/2021;;17/11/2021 13:10;46;;17/11/2021 14:01;HO;464003
464003;17/11/2021;;17/11/2021 10:13;47;;17/11/2021 14:19;HO;464003
464003;17/11/2021;;17/11/2021 05:52;48;;17/11/2021 14:25;AB;464003
464003;17/11/2021;;17/11/2021 08:12;49;;17/11/2021 14:27;HO;464003
464003;17/11/2021;;17/11/2021 14:22;50;;17/11/2021 14:41;HO;464003
464003;17/11/2021;;17/11/2021 08:26;51;;17/11/2021 15:07;HO;464003
464003;17/11/2021;;17/11/2021 06:12;52;;17/11/2021 15:10;AB;464003
464003;17/11/2021;;17/11/2021 13:53;53;;17/11/2021 15:13;HO;464003
464003;17/11/2021;;17/11/2021 09:52;54;;17/11/2021 15:15;HO;464003
464003;17/11/2021;;17/11/2021 08:11;55;;17/11/2021 15:32;HO;464003
464003;17/11/2021;;17/11/2021 07:31;56;;17/11/2021 15:39;HO;464003
464003;17/11/2021;;17/11/2021 06:38;57;;17/11/2021 15:39;AB;464003
464003;17/11/2021;;17/11/2021 06:50;58;;17/11/2021 15:43;AB;464003
464003;17/11/2021;;16/11/2021 18:14;59;;17/11/2021 15:51;AB;464003
464003;17/11/2021;;17/11/2021 13:33;60;;17/11/2021 16:02;HO;464003
464003;17/11/2021;;17/11/2021 13:01;61;;17/11/2021 16:20;AB;464003
464003;17/11/2021;;17/11/2021 07:58;62;;17/11/2021 16:23;AB;464003
464003;17/11/2021;;17/11/2021 08:48;63;;17/11/2021 16:24;HO;464003
464003;17/11/2021;;17/11/2021 07:47;64;;17/11/2021 16:25;HO;464003
464003;17/11/2021;;17/11/2021 09:07;65;;17/11/2021 16:25;HO;464003
464003;17/11/2021;;17/11/2021 08:42;66;;17/11/2021 16:31;HO;464003
464003;17/11/2021;;17/11/2021 08:34;67;;17/11/2021 16:31;AB;464003
464003;17/11/2021;;17/11/2021 14:16;68;;17/11/2021 16:32;HO;464003
464003;17/11/2021;;17/11/2021 08:59;69;;17/11/2021 16:38;HO;464003
464003;17/11/2021;;17/11/2021 09:03;70;;17/11/2021 16:46;HO;464003
464003;17/11/2021;;17/11/2021 08:54;71;;17/11/2021 16:46;AB;464003
464003;17/11/2021;;17/11/2021 07:23;72;;17/11/2021 16:50;AB;464003
464003;17/11/2021;;17/11/2021 07:03;73;;17/11/2021 16:59;AB;464003
464003;17/11/2021;;17/11/2021 08:27;74;;17/11/2021 17:04;HO;464003
464003;17/11/2021;;17/11/2021 07:53;75;;17/11/2021 17:08;AB;464003
464003;17/11/2021;;17/11/2021 07:17;76;;17/11/2021 17:08;HO;464003
464003;17/11/2021;;17/11/2021 14:48;77;;17/11/2021 17:11;AB;464003
464003;17/11/2021;;17/11/2021 13:13;78;;17/11/2021 17:12;HO;464003
464003;17/11/2021;;17/11/2021 15:35;79;;17/11/2021 17:12;HO;464003
464003;17/11/2021;;17/11/2021 07:24;80;;17/11/2021 17:12;HO;464003
464003;17/11/2021;;17/11/2021 08:21;81;;17/11/2021 17:18;HO;464003
464003;17/11/2021;;17/11/2021 08:56;82;;17/11/2021 17:18;AB;464003
464003;17/11/2021;;17/11/2021 07:30;83;;17/11/2021 17:19;AB;464003
464003;17/11/2021;;17/11/2021 09:35;84;;17/11/2021 17:19;AB;464003
464003;17/11/2021;;17/11/2021 13:53;85;;17/11/2021 17:21;AB;464003
464003;17/11/2021;;17/11/2021 11:17;86;;17/11/2021 17:22;HO;464003
464003;17/11/2021;;17/11/2021 08:37;87;;17/11/2021 17:26;AB;464003
464003;17/11/2021;;17/11/2021 08:29;88;;17/11/2021 17:27;HO;464003
464003;17/11/2021;;17/11/2021 07:56;89;;17/11/2021 17:27;AB;464003
464003;17/11/2021;;17/11/2021 08:37;90;;17/11/2021 17:27;AB;464003
464003;17/11/2021;;17/11/2021 07:34;91;;17/11/2021 17:28;AB;464003
464003;17/11/2021;;17/11/2021 08:54;92;;17/11/2021 17:31;HO;464003
464003;17/11/2021;;17/11/2021 13:28;93;;17/11/2021 17:34;AB;464003
464003;17/11/2021;;17/11/2021 13:23;94;;17/11/2021 17:37;AB;464003
464003;17/11/2021;;17/11/2021 10:25;95;;17/11/2021 17:38;HO;464003
464003;17/11/2021;;17/11/2021 14:14;96;;17/11/2021 17:39;HO;464003
464003;17/11/2021;;17/11/2021 14:09;97;;17/11/2021 17:39;HO;464003
464003;17/11/2021;;17/11/2021 08:23;98;;17/11/2021 17:42;HO;464003
464003;17/11/2021;;17/11/2021 09:02;99;;17/11/2021 17:43;HO;464003
464003;17/11/2021;;17/11/2021 05:26;100;;17/11/2021 17:45;AB;464003
464003;17/11/2021;;17/11/2021 07:58;101;;17/11/2021 17:46;AB;464003
464003;17/11/2021;;17/11/2021 15:37;102;;17/11/2021 17:46;HO;464003
464003;17/11/2021;;17/11/2021 10:53;103;;17/11/2021 17:46;AB;464003
464003;17/11/2021;;17/11/2021 06:43;104;;17/11/2021 17:47;AB;464003
464003;17/11/2021;;17/11/2021 08:41;105;;17/11/2021 17:49;AB;464003
464003;17/11/2021;;15/11/2021 19:09;106;;17/11/2021 17:49;AB;464003
464003;17/11/2021;;17/11/2021 09:07;107;;17/11/2021 17:51;HO;464003
464003;17/11/2021;;17/11/2021 07:47;108;;17/11/2021 17:51;AB;464003
464003;17/11/2021;;17/11/2021 08:44;109;;17/11/2021 17:52;HO;464003
464003;17/11/2021;;17/11/2021 08:24;110;;17/11/2021 17:53;HO;464003
464003;17/11/2021;;17/11/2021 09:12;111;;17/11/2021 17:53;HO;464003
464003;17/11/2021;;17/11/2021 07:58;112;;17/11/2021 17:55;AB;464003
464003;17/11/2021;;17/11/2021 16:32;113;;17/11/2021 17:57;HO;464003
464003;17/11/2021;;17/11/2021 13:49;114;;17/11/2021 17:58;HO;464003
464003;17/11/2021;;17/11/2021 07:55;115;;17/11/2021 17:59;HO;464003
464003;17/11/2021;;17/11/2021 08:04;116;;17/11/2021 18:04;AB;464003
464003;17/11/2021;;17/11/2021 08:52;117;;17/11/2021 18:05;AB;464003
464003;17/11/2021;;17/11/2021 09:20;118;;17/11/2021 18:06;AB;464003
464003;17/11/2021;;17/11/2021 08:02;119;;17/11/2021 18:08;AB;464003
464003;17/11/2021;;17/11/2021 08:57;120;;17/11/2021 18:08;AB;464003
464003;17/11/2021;;17/11/2021 07:28;121;;17/11/2021 18:08;AB;464003
464003;17/11/2021;;17/11/2021 08:02;122;;17/11/2021 18:12;AB;464003
464003;17/11/2021;;16/11/2021 07:32;123;;17/11/2021 18:12;AB;464003
464003;17/11/2021;;17/11/2021 13:53;124;;17/11/2021 18:21;AB;464003
464003;17/11/2021;;17/11/2021 08:18;125;;17/11/2021 18:22;AB;464003
464003;17/11/2021;;17/11/2021 08:34;126;;17/11/2021 18:27;HO;464003
464003;17/11/2021;;17/11/2021 08:51;127;;17/11/2021 18:28;AB;464003
464003;17/11/2021;;17/11/2021 12:53;128;;17/11/2021 18:28;AB;464003
464003;17/11/2021;;17/11/2021 17:26;129;;17/11/2021 18:29;HO;464003
464003;17/11/2021;;17/11/2021 12:35;130;;17/11/2021 18:32;AB;464003
464003;17/11/2021;;17/11/2021 13:18;131;;17/11/2021 18:33;AB;464003
464003;17/11/2021;;17/11/2021 08:22;132;;17/11/2021 18:35;AB;464003
464003;17/11/2021;;17/11/2021 08:58;133;;17/11/2021 18:38;HO;464003
464003;17/11/2021;;17/11/2021 15:12;134;;17/11/2021 18:45;AB;464003
464003;17/11/2021;;17/11/2021 10:18;135;;17/11/2021 18:45;HO;464003
464003;17/11/2021;;17/11/2021 08:53;136;;17/11/2021 18:45;HO;464003
464003;17/11/2021;;17/11/2021 07:31;137;;17/11/2021 18:46;AB;464003
464003;17/11/2021;;17/11/2021 08:38;138;;17/11/2021 18:48;AB;464003
464003;17/11/2021;;17/11/2021 08:44;139;;17/11/2021 18:48;AB;464003
464003;17/11/2021;;17/11/2021 07:23;140;;17/11/2021 18:50;AB;464003
464003;17/11/2021;;17/11/2021 07:24;141;;17/11/2021 18:51;AB;464003
464003;17/11/2021;;17/11/2021 08:48;142;;17/11/2021 18:55;AB;464003
464003;17/11/2021;;17/11/2021 07:31;143;;17/11/2021 18:58;AB;464003
464003;17/11/2021;;17/11/2021 08:02;144;;17/11/2021 19:03;AB;464003
464003;17/11/2021;;17/11/2021 08:10;145;;17/11/2021 19:06;AB;464003
464003;17/11/2021;;17/11/2021 08:21;146;;17/11/2021 19:08;AB;464003
464003;17/11/2021;;17/11/2021 09:48;147;;17/11/2021 19:16;HO;464003
464003;17/11/2021;;17/11/2021 08:37;148;;17/11/2021 19:17;AB;464003
464003;17/11/2021;;17/11/2021 08:27;149;;17/11/2021 19:18;HO;464003
464003;17/11/2021;;17/11/2021 09:41;150;;17/11/2021 19:18;AB;464003
464003;17/11/2021;;17/11/2021 14:01;151;;17/11/2021 19:20;AB;464003
464003;17/11/2021;;17/11/2021 08:55;152;;17/11/2021 19:25;AB;464003
464003;17/11/2021;;17/11/2021 07:44;153;;17/11/2021 19:36;AB;464003
464003;17/11/2021;;17/11/2021 07:27;154;;17/11/2021 19:37;AB;464003
464003;17/11/2021;;17/11/2021 08:49;155;;17/11/2021 19:40;AB;464003
464003;17/11/2021;;17/11/2021 12:49;156;;17/11/2021 19:45;AB;464003
464003;17/11/2021;;17/11/2021 09:23;157;;17/11/2021 19:47;AB;464003
464003;17/11/2021;;17/11/2021 09:39;158;;17/11/2021 19:53;AB;464003
464003;17/11/2021;;17/11/2021 17:26;159;;17/11/2021 19:56;HO;464003
464003;17/11/2021;;17/11/2021 09:21;160;;17/11/2021 20:02;HO;464003
464003;17/11/2021;;17/11/2021 07:36;161;;17/11/2021 20:22;AB;464003
464003;17/11/2021;;17/11/2021 10:00;162;;17/11/2021 20:22;AB;464003
464003;17/11/2021;;17/11/2021 09:37;163;;17/11/2021 20:33;AB;464003
464003;17/11/2021;;17/11/2021 20:00;164;;17/11/2021 22:19;HO;464003
464003;17/11/2021;;17/11/2021 20:03;165;;17/11/2021 22:20;HO;464003
464003;17/11/2021;;17/11/2021 07:09;166;;17/11/2021 22:31;AB;464003
464003;17/11/2021;;17/11/2021 19:38;167;;17/11/2021 22:37;HO;464003
464003;17/11/2021;;17/11/2021 19:55;168;;17/11/2021 22:57;HO;464003
464003;17/11/2021;;17/11/2021 13:33;169;;17/11/2021 23:00;HO;464003
464003;17/11/2021;;17/11/2021 09:16;170;;17/11/2021 23:47;HO;464003
464003;17/11/2021;;17/11/2021 19:45;171;;17/11/2021 23:52;HO;464003
464003;17/11/2021;;17/11/2021 19:41;172;;17/11/2021 23:52;HO;464003
