CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;17/11/2021;;16/11/2021 13:56;0;;17/11/2021 04:39;AB;464007
464007;17/11/2021;;16/11/2021 15:13;1;;17/11/2021 07:28;AB;464007
464007;17/11/2021;;16/11/2021 20:18;2;;17/11/2021 07:38;AB;464007
464007;17/11/2021;;10/11/2021 17:54;3;;17/11/2021 07:56;AB;464007
464007;17/11/2021;;17/11/2021 08:47;4;;17/11/2021 09:53;HO;464007
464007;17/11/2021;;17/11/2021 08:47;5;;17/11/2021 10:55;HO;464007
464007;17/11/2021;;17/11/2021 07:54;6;;17/11/2021 11:00;AB;464007
464007;17/11/2021;;17/11/2021 10:15;7;;17/11/2021 11:09;AB;464007
464007;17/11/2021;;17/11/2021 08:05;8;;17/11/2021 11:25;HO;464007
464007;17/11/2021;;17/11/2021 10:13;9;;17/11/2021 11:27;HO;464007
464007;17/11/2021;;17/11/2021 10:26;10;;17/11/2021 11:28;HO;464007
464007;17/11/2021;;17/11/2021 08:57;11;;17/11/2021 11:33;HO;464007
464007;17/11/2021;;17/11/2021 09:41;12;;17/11/2021 11:42;HO;464007
464007;17/11/2021;;17/11/2021 07:23;13;;17/11/2021 11:47;AB;464007
464007;17/11/2021;;17/11/2021 10:37;14;;17/11/2021 11:48;AB;464007
464007;17/11/2021;;17/11/2021 10:24;15;;17/11/2021 11:48;AB;464007
464007;17/11/2021;;17/11/2021 09:30;16;;17/11/2021 11:49;AB;464007
464007;17/11/2021;;17/11/2021 08:51;17;;17/11/2021 11:55;HO;464007
464007;17/11/2021;;17/11/2021 11:55;18;;17/11/2021 12:04;AB;464007
464007;17/11/2021;;17/11/2021 12:14;19;;17/11/2021 12:17;AB;464007
464007;17/11/2021;;17/11/2021 08:07;20;;17/11/2021 12:19;HO;464007
464007;17/11/2021;;17/11/2021 07:10;21;;17/11/2021 12:21;AB;464007
464007;17/11/2021;;17/11/2021 10:05;22;;17/11/2021 12:22;HO;464007
464007;17/11/2021;;17/11/2021 09:43;23;;17/11/2021 12:25;HO;464007
464007;17/11/2021;;17/11/2021 08:42;24;;17/11/2021 12:35;HO;464007
464007;17/11/2021;;17/11/2021 08:50;25;;17/11/2021 12:35;HO;464007
464007;17/11/2021;;17/11/2021 11:59;26;;17/11/2021 12:37;HO;464007
464007;17/11/2021;;17/11/2021 12:35;27;;17/11/2021 12:37;HO;464007
464007;17/11/2021;;17/11/2021 10:07;28;;17/11/2021 12:38;HO;464007
464007;17/11/2021;;17/11/2021 09:17;29;;17/11/2021 12:57;AB;464007
464007;17/11/2021;;17/11/2021 11:00;30;;17/11/2021 13:00;AB;464007
464007;17/11/2021;;17/11/2021 09:45;31;;17/11/2021 13:00;HO;464007
464007;17/11/2021;;17/11/2021 09:08;32;;17/11/2021 13:00;AB;464007
464007;17/11/2021;;17/11/2021 07:54;33;;17/11/2021 13:04;AB;464007
464007;17/11/2021;;17/11/2021 11:37;34;;17/11/2021 13:05;AB;464007
464007;17/11/2021;;17/11/2021 07:34;35;;17/11/2021 13:06;AB;464007
464007;17/11/2021;;17/11/2021 10:54;36;;17/11/2021 13:07;HO;464007
464007;17/11/2021;;17/11/2021 12:58;37;;17/11/2021 13:10;HO;464007
464007;17/11/2021;;17/11/2021 12:50;38;;17/11/2021 13:13;AB;464007
464007;17/11/2021;;17/11/2021 13:07;39;;17/11/2021 13:13;AB;464007
464007;17/11/2021;;17/11/2021 11:00;40;;17/11/2021 13:16;HO;464007
464007;17/11/2021;;17/11/2021 10:48;41;;17/11/2021 13:17;AB;464007
464007;17/11/2021;;17/11/2021 11:30;42;;17/11/2021 13:17;AB;464007
464007;17/11/2021;;17/11/2021 07:58;43;;17/11/2021 13:17;AB;464007
464007;17/11/2021;;17/11/2021 09:48;44;;17/11/2021 13:20;AB;464007
464007;17/11/2021;;17/11/2021 13:15;45;;17/11/2021 13:21;AB;464007
464007;17/11/2021;;17/11/2021 09:45;46;;17/11/2021 13:22;AB;464007
464007;17/11/2021;;17/11/2021 07:30;47;;17/11/2021 13:26;AB;464007
464007;17/11/2021;;17/11/2021 09:14;48;;17/11/2021 13:27;HO;464007
464007;17/11/2021;;17/11/2021 13:27;49;;17/11/2021 13:43;HO;464007
464007;17/11/2021;;17/11/2021 08:45;50;;17/11/2021 13:47;AB;464007
464007;17/11/2021;;17/11/2021 09:32;51;;17/11/2021 13:50;HO;464007
464007;17/11/2021;;17/11/2021 10:10;52;;17/11/2021 13:53;HO;464007
464007;17/11/2021;;17/11/2021 10:05;53;;17/11/2021 13:57;HO;464007
464007;17/11/2021;;17/11/2021 08:15;54;;17/11/2021 13:58;AB;464007
464007;17/11/2021;;17/11/2021 11:27;55;;17/11/2021 14:03;HO;464007
464007;17/11/2021;;17/11/2021 11:17;56;;17/11/2021 14:07;AB;464007
464007;17/11/2021;;17/11/2021 11:01;57;;17/11/2021 14:09;AB;464007
464007;17/11/2021;;17/11/2021 10:24;58;;17/11/2021 14:09;HO;464007
464007;17/11/2021;;17/11/2021 10:56;59;;17/11/2021 14:09;HO;464007
464007;17/11/2021;;17/11/2021 06:01;60;;17/11/2021 14:14;AB;464007
464007;17/11/2021;;17/11/2021 11:49;61;;17/11/2021 14:26;AB;464007
464007;17/11/2021;;17/11/2021 09:28;62;;17/11/2021 14:27;AB;464007
464007;17/11/2021;;17/11/2021 10:26;63;;17/11/2021 14:28;AB;464007
464007;17/11/2021;;17/11/2021 08:16;64;;17/11/2021 14:33;AB;464007
464007;17/11/2021;;17/11/2021 10:42;65;;17/11/2021 14:43;HO;464007
464007;17/11/2021;;16/11/2021 14:02;66;;17/11/2021 14:44;AB;464007
464007;17/11/2021;;17/11/2021 05:59;67;;17/11/2021 15:00;AB;464007
464007;17/11/2021;;17/11/2021 07:31;68;;17/11/2021 15:00;AB;464007
464007;17/11/2021;;17/11/2021 14:24;69;;17/11/2021 15:17;HO;464007
464007;17/11/2021;;17/11/2021 11:39;70;;17/11/2021 15:20;AB;464007
464007;17/11/2021;;17/11/2021 11:23;71;;17/11/2021 15:25;HO;464007
464007;17/11/2021;;17/11/2021 07:26;72;;17/11/2021 15:27;HO;464007
464007;17/11/2021;;17/11/2021 10:46;73;;17/11/2021 15:28;AB;464007
464007;17/11/2021;;17/11/2021 10:55;74;;17/11/2021 15:30;AB;464007
464007;17/11/2021;;17/11/2021 07:33;75;;17/11/2021 15:33;AB;464007
464007;17/11/2021;;17/11/2021 14:04;76;;17/11/2021 15:44;HO;464007
464007;17/11/2021;;17/11/2021 14:26;77;;17/11/2021 15:46;HO;464007
464007;17/11/2021;;17/11/2021 14:23;78;;17/11/2021 15:47;HO;464007
464007;17/11/2021;;17/11/2021 07:05;79;;17/11/2021 15:55;AB;464007
464007;17/11/2021;;17/11/2021 13:22;80;;17/11/2021 15:56;HO;464007
464007;17/11/2021;;17/11/2021 14:50;81;;17/11/2021 15:56;HO;464007
464007;17/11/2021;;17/11/2021 10:09;82;;17/11/2021 15:56;HO;464007
464007;17/11/2021;;17/11/2021 09:11;83;;17/11/2021 15:57;AB;464007
464007;17/11/2021;;17/11/2021 13:29;84;;17/11/2021 15:57;HO;464007
464007;17/11/2021;;17/11/2021 13:22;85;;17/11/2021 16:00;AB;464007
464007;17/11/2021;;17/11/2021 10:10;86;;17/11/2021 16:00;HO;464007
464007;17/11/2021;;17/11/2021 14:13;87;;17/11/2021 16:01;HO;464007
464007;17/11/2021;;17/11/2021 14:50;88;;17/11/2021 16:01;HO;464007
464007;17/11/2021;;17/11/2021 13:40;89;;17/11/2021 16:06;HO;464007
464007;17/11/2021;;17/11/2021 13:04;90;;17/11/2021 16:08;HO;464007
464007;17/11/2021;;17/11/2021 09:49;91;;17/11/2021 16:18;HO;464007
464007;17/11/2021;;17/11/2021 06:55;92;;17/11/2021 16:22;AB;464007
464007;17/11/2021;;17/11/2021 07:34;93;;17/11/2021 16:23;AB;464007
464007;17/11/2021;;17/11/2021 14:12;94;;17/11/2021 16:24;HO;464007
464007;17/11/2021;;17/11/2021 12:21;95;;17/11/2021 16:25;AB;464007
464007;17/11/2021;;17/11/2021 06:52;96;;17/11/2021 16:27;AB;464007
464007;17/11/2021;;17/11/2021 14:34;97;;17/11/2021 16:27;HO;464007
464007;17/11/2021;;17/11/2021 11:05;98;;17/11/2021 16:29;AB;464007
464007;17/11/2021;;17/11/2021 14:00;99;;17/11/2021 16:29;AB;464007
464007;17/11/2021;;17/11/2021 11:45;100;;17/11/2021 16:30;HO;464007
464007;17/11/2021;;17/11/2021 13:54;101;;17/11/2021 16:31;HO;464007
464007;17/11/2021;;17/11/2021 14:55;102;;17/11/2021 16:32;HO;464007
464007;17/11/2021;;17/11/2021 09:36;103;;17/11/2021 16:37;HO;464007
464007;17/11/2021;;17/11/2021 07:30;104;;17/11/2021 16:41;HO;464007
464007;17/11/2021;;17/11/2021 14:11;105;;17/11/2021 16:45;HO;464007
464007;17/11/2021;;17/11/2021 14:22;106;;17/11/2021 16:50;AB;464007
464007;17/11/2021;;17/11/2021 07:44;107;;17/11/2021 16:58;AB;464007
464007;17/11/2021;;17/11/2021 15:11;108;;17/11/2021 17:04;HO;464007
464007;17/11/2021;;17/11/2021 07:56;109;;17/11/2021 17:05;AB;464007
464007;17/11/2021;;17/11/2021 14:58;110;;17/11/2021 17:07;HO;464007
464007;17/11/2021;;17/11/2021 14:08;111;;17/11/2021 17:07;HO;464007
464007;17/11/2021;;17/11/2021 07:55;112;;17/11/2021 17:09;AB;464007
464007;17/11/2021;;17/11/2021 07:03;113;;17/11/2021 17:10;AB;464007
464007;17/11/2021;;17/11/2021 07:28;114;;17/11/2021 17:11;AB;464007
464007;17/11/2021;;17/11/2021 12:24;115;;17/11/2021 17:14;HO;464007
464007;17/11/2021;;17/11/2021 13:32;116;;17/11/2021 17:14;HO;464007
464007;17/11/2021;;17/11/2021 08:04;117;;17/11/2021 17:18;AB;464007
464007;17/11/2021;;17/11/2021 08:26;118;;17/11/2021 17:20;AB;464007
464007;17/11/2021;;17/11/2021 08:01;119;;17/11/2021 17:20;AB;464007
464007;17/11/2021;;17/11/2021 07:19;120;;17/11/2021 17:23;AB;464007
464007;17/11/2021;;17/11/2021 11:43;121;;17/11/2021 17:24;HO;464007
464007;17/11/2021;;17/11/2021 07:17;122;;17/11/2021 17:29;AB;464007
464007;17/11/2021;;17/11/2021 08:08;123;;17/11/2021 17:30;AB;464007
464007;17/11/2021;;17/11/2021 16:07;124;;17/11/2021 17:31;AB;464007
464007;17/11/2021;;17/11/2021 12:57;125;;17/11/2021 17:32;AB;464007
464007;17/11/2021;;17/11/2021 07:20;126;;17/11/2021 17:33;AB;464007
464007;17/11/2021;;16/11/2021 16:02;127;;17/11/2021 17:35;AB;464007
464007;17/11/2021;;17/11/2021 08:07;128;;17/11/2021 17:35;AB;464007
464007;17/11/2021;;17/11/2021 07:43;129;;17/11/2021 17:37;AB;464007
464007;17/11/2021;;17/11/2021 15:23;130;;17/11/2021 17:39;HO;464007
464007;17/11/2021;;17/11/2021 07:08;131;;17/11/2021 17:39;AB;464007
464007;17/11/2021;;17/11/2021 08:23;132;;17/11/2021 17:39;AB;464007
464007;17/11/2021;;17/11/2021 08:28;133;;17/11/2021 17:42;AB;464007
464007;17/11/2021;;17/11/2021 07:59;134;;17/11/2021 17:44;AB;464007
464007;17/11/2021;;17/11/2021 07:32;135;;17/11/2021 17:45;AB;464007
464007;17/11/2021;;17/11/2021 12:58;136;;17/11/2021 17:47;HO;464007
464007;17/11/2021;;17/11/2021 07:51;137;;17/11/2021 17:50;AB;464007
464007;17/11/2021;;17/11/2021 14:20;138;;17/11/2021 17:51;HO;464007
464007;17/11/2021;;17/11/2021 08:18;139;;17/11/2021 17:51;AB;464007
464007;17/11/2021;;17/11/2021 09:44;140;;17/11/2021 17:52;AB;464007
464007;17/11/2021;;17/11/2021 08:09;141;;17/11/2021 17:53;AB;464007
464007;17/11/2021;;17/11/2021 08:14;142;;17/11/2021 17:54;AB;464007
464007;17/11/2021;;17/11/2021 07:32;143;;17/11/2021 17:57;AB;464007
464007;17/11/2021;;17/11/2021 08:13;144;;17/11/2021 17:59;AB;464007
464007;17/11/2021;;17/11/2021 07:55;145;;17/11/2021 18:00;AB;464007
464007;17/11/2021;;17/11/2021 08:03;146;;17/11/2021 18:01;AB;464007
464007;17/11/2021;;17/11/2021 08:18;147;;17/11/2021 18:02;AB;464007
464007;17/11/2021;;17/11/2021 06:06;148;;17/11/2021 18:02;HO;464007
464007;17/11/2021;;17/11/2021 11:30;149;;17/11/2021 18:07;HO;464007
464007;17/11/2021;;17/11/2021 06:40;150;;17/11/2021 18:08;HO;464007
464007;17/11/2021;;17/11/2021 08:04;151;;17/11/2021 18:09;AB;464007
464007;17/11/2021;;17/11/2021 10:58;152;;17/11/2021 18:11;AB;464007
464007;17/11/2021;;17/11/2021 08:36;153;;17/11/2021 18:16;AB;464007
464007;17/11/2021;;17/11/2021 15:28;154;;17/11/2021 18:16;HO;464007
464007;17/11/2021;;17/11/2021 07:39;155;;17/11/2021 18:16;AB;464007
464007;17/11/2021;;17/11/2021 08:47;156;;17/11/2021 18:17;AB;464007
464007;17/11/2021;;17/11/2021 15:25;157;;17/11/2021 18:17;AB;464007
464007;17/11/2021;;17/11/2021 15:36;158;;17/11/2021 18:17;AB;464007
464007;17/11/2021;;17/11/2021 08:41;159;;17/11/2021 18:21;AB;464007
464007;17/11/2021;;17/11/2021 14:34;160;;17/11/2021 18:21;HO;464007
464007;17/11/2021;;17/11/2021 07:29;161;;17/11/2021 18:22;AB;464007
464007;17/11/2021;;17/11/2021 08:37;162;;17/11/2021 18:23;HO;464007
464007;17/11/2021;;17/11/2021 11:58;163;;17/11/2021 18:25;HO;464007
464007;17/11/2021;;17/11/2021 07:31;164;;17/11/2021 18:28;AB;464007
464007;17/11/2021;;17/11/2021 08:12;165;;17/11/2021 18:28;AB;464007
464007;17/11/2021;;17/11/2021 16:29;166;;17/11/2021 18:29;AB;464007
464007;17/11/2021;;17/11/2021 07:49;167;;17/11/2021 18:32;AB;464007
464007;17/11/2021;;17/11/2021 07:46;168;;17/11/2021 18:32;AB;464007
464007;17/11/2021;;17/11/2021 17:53;169;;17/11/2021 18:34;AB;464007
464007;17/11/2021;;17/11/2021 08:20;170;;17/11/2021 18:34;AB;464007
464007;17/11/2021;;17/11/2021 08:57;171;;17/11/2021 18:35;AB;464007
464007;17/11/2021;;17/11/2021 08:22;172;;17/11/2021 18:38;AB;464007
464007;17/11/2021;;17/11/2021 10:53;173;;17/11/2021 18:39;AB;464007
464007;17/11/2021;;17/11/2021 08:02;174;;17/11/2021 18:39;AB;464007
464007;17/11/2021;;17/11/2021 10:28;175;;17/11/2021 18:40;AB;464007
464007;17/11/2021;;17/11/2021 14:59;176;;17/11/2021 18:41;AB;464007
464007;17/11/2021;;17/11/2021 17:13;177;;17/11/2021 18:43;HO;464007
464007;17/11/2021;;17/11/2021 08:17;178;;17/11/2021 18:44;AB;464007
464007;17/11/2021;;17/11/2021 07:36;179;;17/11/2021 18:49;AB;464007
464007;17/11/2021;;17/11/2021 12:53;180;;17/11/2021 18:51;AB;464007
464007;17/11/2021;;17/11/2021 12:57;181;;17/11/2021 18:52;HO;464007
464007;17/11/2021;;17/11/2021 08:34;182;;17/11/2021 18:52;AB;464007
464007;17/11/2021;;17/11/2021 09:09;183;;17/11/2021 18:54;AB;464007
464007;17/11/2021;;17/11/2021 15:27;184;;17/11/2021 18:55;HO;464007
464007;17/11/2021;;17/11/2021 07:46;185;;17/11/2021 18:56;AB;464007
464007;17/11/2021;;17/11/2021 16:19;186;;17/11/2021 19:00;HO;464007
464007;17/11/2021;;17/11/2021 16:16;187;;17/11/2021 19:05;AB;464007
464007;17/11/2021;;17/11/2021 06:51;188;;17/11/2021 19:06;AB;464007
464007;17/11/2021;;17/11/2021 10:44;189;;17/11/2021 19:09;AB;464007
464007;17/11/2021;;17/11/2021 08:42;190;;17/11/2021 19:12;AB;464007
464007;17/11/2021;;17/11/2021 08:21;191;;17/11/2021 19:12;AB;464007
464007;17/11/2021;;17/11/2021 16:30;192;;17/11/2021 19:12;HO;464007
464007;17/11/2021;;17/11/2021 08:36;193;;17/11/2021 19:16;AB;464007
464007;17/11/2021;;17/11/2021 08:33;194;;17/11/2021 19:17;AB;464007
464007;17/11/2021;;17/11/2021 10:41;195;;17/11/2021 19:20;AB;464007
464007;17/11/2021;;17/11/2021 14:12;196;;17/11/2021 19:21;AB;464007
464007;17/11/2021;;17/11/2021 09:22;197;;17/11/2021 19:21;AB;464007
464007;17/11/2021;;17/11/2021 13:30;198;;17/11/2021 19:25;AB;464007
464007;17/11/2021;;17/11/2021 10:49;199;;17/11/2021 19:26;AB;464007
464007;17/11/2021;;17/11/2021 08:07;200;;17/11/2021 19:28;AB;464007
464007;17/11/2021;;17/11/2021 10:54;201;;17/11/2021 19:35;AB;464007
464007;17/11/2021;;17/11/2021 09:22;202;;17/11/2021 19:35;AB;464007
464007;17/11/2021;;17/11/2021 11:12;203;;17/11/2021 19:40;AB;464007
464007;17/11/2021;;17/11/2021 15:26;204;;17/11/2021 19:42;HO;464007
464007;17/11/2021;;17/11/2021 16:20;205;;17/11/2021 19:42;HO;464007
464007;17/11/2021;;17/11/2021 09:36;206;;17/11/2021 19:47;AB;464007
464007;17/11/2021;;17/11/2021 13:06;207;;17/11/2021 19:50;HO;464007
464007;17/11/2021;;17/11/2021 17:56;208;;17/11/2021 19:52;AB;464007
464007;17/11/2021;;17/11/2021 08:26;209;;17/11/2021 19:54;AB;464007
464007;17/11/2021;;17/11/2021 08:27;210;;17/11/2021 19:54;AB;464007
464007;17/11/2021;;17/11/2021 09:26;211;;17/11/2021 19:56;AB;464007
464007;17/11/2021;;17/11/2021 12:54;212;;17/11/2021 20:00;AB;464007
464007;17/11/2021;;17/11/2021 11:42;213;;17/11/2021 20:01;AB;464007
464007;17/11/2021;;17/11/2021 07:10;214;;17/11/2021 20:15;AB;464007
464007;17/11/2021;;17/11/2021 11:28;215;;17/11/2021 20:16;AB;464007
464007;17/11/2021;;17/11/2021 10:41;216;;17/11/2021 20:18;AB;464007
464007;17/11/2021;;17/11/2021 08:32;217;;17/11/2021 20:21;AB;464007
464007;17/11/2021;;17/11/2021 12:16;218;;17/11/2021 20:21;AB;464007
464007;17/11/2021;;17/11/2021 10:38;219;;17/11/2021 20:21;AB;464007
464007;17/11/2021;;17/11/2021 18:08;220;;17/11/2021 20:32;AB;464007
464007;17/11/2021;;17/11/2021 07:31;221;;17/11/2021 20:34;AB;464007
464007;17/11/2021;;17/11/2021 08:40;222;;17/11/2021 20:35;AB;464007
464007;17/11/2021;;17/11/2021 08:29;223;;17/11/2021 20:36;AB;464007
464007;17/11/2021;;17/11/2021 08:20;224;;17/11/2021 20:41;AB;464007
464007;17/11/2021;;17/11/2021 08:22;225;;17/11/2021 20:56;AB;464007
464007;17/11/2021;;17/11/2021 13:59;226;;17/11/2021 21:09;HO;464007
464007;17/11/2021;;17/11/2021 15:47;227;;17/11/2021 21:17;HO;464007
464007;17/11/2021;;17/11/2021 12:52;228;;17/11/2021 21:34;AB;464007
464007;17/11/2021;;17/11/2021 10:05;229;;17/11/2021 21:49;AB;464007
464007;17/11/2021;;17/11/2021 08:40;230;;17/11/2021 22:12;AB;464007
464007;17/11/2021;;17/11/2021 18:47;231;;17/11/2021 22:28;AB;464007
464007;17/11/2021;;17/11/2021 17:15;232;;17/11/2021 22:32;HO;464007
464007;17/11/2021;;17/11/2021 08:12;233;;17/11/2021 22:37;AB;464007
464007;17/11/2021;;17/11/2021 18:29;234;;17/11/2021 22:48;AB;464007
464007;17/11/2021;;17/11/2021 08:07;235;;17/11/2021 23:06;HO;464007
464007;18/11/2021;;17/11/2021 17:38;236;;18/11/2021 00:20;AB;464007
