CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/11/2021;ENTREES;2;0;0
464009;17/11/2021;SORTIES;2;0;0
464009;17/11/2021;ENTREES;3;0;0
464009;17/11/2021;SORTIES;3;0;0
464009;17/11/2021;ENTREES;4;0;1
464009;17/11/2021;SORTIES;4;0;1
464009;17/11/2021;ENTREES;5;0;2
464009;17/11/2021;SORTIES;5;0;1
464009;17/11/2021;ENTREES;6;1;11
464009;17/11/2021;SORTIES;6;0;0
464009;17/11/2021;ENTREES;7;12;36
464009;17/11/2021;SORTIES;7;1;2
464009;17/11/2021;ENTREES;8;20;37
464009;17/11/2021;SORTIES;8;2;2
464009;17/11/2021;ENTREES;9;13;16
464009;17/11/2021;SORTIES;9;3;0
464009;17/11/2021;ENTREES;10;9;7
464009;17/11/2021;SORTIES;10;5;2
464009;17/11/2021;ENTREES;11;5;0
464009;17/11/2021;SORTIES;11;6;3
464009;17/11/2021;ENTREES;12;6;4
464009;17/11/2021;SORTIES;12;10;7
464009;17/11/2021;ENTREES;13;10;5
464009;17/11/2021;SORTIES;13;2;3
464009;17/11/2021;ENTREES;14;9;2
464009;17/11/2021;SORTIES;14;6;4
464009;17/11/2021;ENTREES;15;9;0
464009;17/11/2021;SORTIES;15;15;4
464009;17/11/2021;ENTREES;16;2;2
464009;17/11/2021;SORTIES;16;16;16
464009;17/11/2021;ENTREES;17;2;3
464009;17/11/2021;SORTIES;17;15;30
464009;17/11/2021;ENTREES;18;1;2
464009;17/11/2021;SORTIES;18;9;34
464009;17/11/2021;ENTREES;19;0;0
464009;17/11/2021;SORTIES;19;5;15
464009;17/11/2021;ENTREES;20;0;0
464009;17/11/2021;SORTIES;20;2;7
464009;17/11/2021;ENTREES;21;0;2
464009;17/11/2021;SORTIES;21;1;2
464009;17/11/2021;ENTREES;22;0;2
464009;17/11/2021;SORTIES;22;0;1
464009;17/11/2021;ENTREES;23;0;1
464009;17/11/2021;SORTIES;23;1;0
464009;18/11/2021;ENTREES;0;0;0
464009;18/11/2021;SORTIES;0;0;2
464009;18/11/2021;ENTREES;1;0;0
464009;18/11/2021;SORTIES;1;0;0
