CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/11/2021;107;2;0;0
464002;17/11/2021;107;3;0;0
464002;17/11/2021;107;4;0;0
464002;17/11/2021;107;5;0;0
464002;17/11/2021;107;6;1;6
464002;17/11/2021;107;7;5;23
464002;17/11/2021;107;8;7;35
464002;17/11/2021;107;9;17;37
464002;17/11/2021;107;10;20;34
464002;17/11/2021;107;11;19;34
464002;17/11/2021;107;12;19;35
464002;17/11/2021;107;13;23;34
464002;17/11/2021;107;14;22;32
464002;17/11/2021;107;15;22;30
464002;17/11/2021;107;16;16;24
464002;17/11/2021;107;17;13;15
464002;17/11/2021;107;18;9;7
464002;17/11/2021;107;19;4;3
464002;17/11/2021;107;20;4;1
464002;17/11/2021;107;21;2;0
464002;17/11/2021;107;22;1;0
464002;17/11/2021;107;23;1;0
464002;18/11/2021;107;0;0;0
464002;18/11/2021;107;1;0;0
