CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/11/2021;220;2;0;1
464008;17/11/2021;220;3;0;4
464008;17/11/2021;220;4;0;4
464008;17/11/2021;220;5;0;5
464008;17/11/2021;220;6;0;9
464008;17/11/2021;220;7;0;10
464008;17/11/2021;220;8;0;11
464008;17/11/2021;220;9;1;13
464008;17/11/2021;220;10;10;20
464008;17/11/2021;220;11;8;5
464008;17/11/2021;220;12;11;3
464008;17/11/2021;220;13;11;3
464008;17/11/2021;220;14;13;6
464008;17/11/2021;220;15;11;5
464008;17/11/2021;220;16;6;5
464008;17/11/2021;220;17;6;2
464008;17/11/2021;220;18;10;3
464008;17/11/2021;220;19;11;3
464008;17/11/2021;220;20;11;1
464008;17/11/2021;220;21;10;0
464008;17/11/2021;220;22;9;0
464008;17/11/2021;220;23;9;0
464008;18/11/2021;220;0;0;1
464008;18/11/2021;220;1;0;1
