CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/11/2021;454;2;0;0
464001;17/11/2021;454;3;0;5
464001;17/11/2021;454;4;0;9
464001;17/11/2021;454;5;3;17
464001;17/11/2021;454;6;14;28
464001;17/11/2021;454;7;35;39
464001;17/11/2021;454;8;66;80
464001;17/11/2021;454;9;93;108
464001;17/11/2021;454;10;124;110
464001;17/11/2021;454;11;135;119
464001;17/11/2021;454;12;143;118
464001;17/11/2021;454;13;142;109
464001;17/11/2021;454;14;143;102
464001;17/11/2021;454;15;131;94
464001;17/11/2021;454;16;106;82
464001;17/11/2021;454;17;86;63
464001;17/11/2021;454;18;60;42
464001;17/11/2021;454;19;38;16
464001;17/11/2021;454;20;26;10
464001;17/11/2021;454;21;15;0
464001;17/11/2021;454;22;10;0
464001;17/11/2021;454;23;3;0
464001;18/11/2021;454;0;0;0
464001;18/11/2021;454;1;0;0
