CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/11/2021;600;2;0;0
464007;17/11/2021;600;3;0;0
464007;17/11/2021;600;4;0;0
464007;17/11/2021;600;5;0;0
464007;17/11/2021;600;6;2;3
464007;17/11/2021;600;7;4;35
464007;17/11/2021;600;8;14;76
464007;17/11/2021;600;9;20;92
464007;17/11/2021;600;10;31;109
464007;17/11/2021;600;11;34;115
464007;17/11/2021;600;12;31;119
464007;17/11/2021;600;13;31;107
464007;17/11/2021;600;14;42;103
464007;17/11/2021;600;15;38;97
464007;17/11/2021;600;16;27;92
464007;17/11/2021;600;17;20;67
464007;17/11/2021;600;18;10;39
464007;17/11/2021;600;19;5;18
464007;17/11/2021;600;20;5;6
464007;17/11/2021;600;21;3;4
464007;17/11/2021;600;22;2;0
464007;17/11/2021;600;23;1;0
464007;18/11/2021;600;0;0;0
464007;18/11/2021;600;1;0;0
