CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/11/2021;ENTREES;2;0;0
464002;17/11/2021;SORTIES;2;0;0
464002;17/11/2021;ENTREES;3;0;0
464002;17/11/2021;SORTIES;3;0;0
464002;17/11/2021;ENTREES;4;0;0
464002;17/11/2021;SORTIES;4;0;0
464002;17/11/2021;ENTREES;5;0;0
464002;17/11/2021;SORTIES;5;0;1
464002;17/11/2021;ENTREES;6;1;7
464002;17/11/2021;SORTIES;6;0;0
464002;17/11/2021;ENTREES;7;4;21
464002;17/11/2021;SORTIES;7;0;4
464002;17/11/2021;ENTREES;8;2;14
464002;17/11/2021;SORTIES;8;0;2
464002;17/11/2021;ENTREES;9;12;5
464002;17/11/2021;SORTIES;9;2;3
464002;17/11/2021;ENTREES;10;4;1
464002;17/11/2021;SORTIES;10;1;4
464002;17/11/2021;ENTREES;11;2;2
464002;17/11/2021;SORTIES;11;3;2
464002;17/11/2021;ENTREES;12;4;3
464002;17/11/2021;SORTIES;12;4;2
464002;17/11/2021;ENTREES;13;6;3
464002;17/11/2021;SORTIES;13;2;4
464002;17/11/2021;ENTREES;14;4;5
464002;17/11/2021;SORTIES;14;5;7
464002;17/11/2021;ENTREES;15;7;1
464002;17/11/2021;SORTIES;15;7;3
464002;17/11/2021;ENTREES;16;1;4
464002;17/11/2021;SORTIES;16;7;10
464002;17/11/2021;ENTREES;17;1;7
464002;17/11/2021;SORTIES;17;4;16
464002;17/11/2021;ENTREES;18;2;3
464002;17/11/2021;SORTIES;18;6;11
464002;17/11/2021;ENTREES;19;0;2
464002;17/11/2021;SORTIES;19;5;6
464002;17/11/2021;ENTREES;20;0;3
464002;17/11/2021;SORTIES;20;0;5
464002;17/11/2021;ENTREES;21;0;0
464002;17/11/2021;SORTIES;21;2;2
464002;17/11/2021;ENTREES;22;0;2
464002;17/11/2021;SORTIES;22;1;2
464002;17/11/2021;ENTREES;23;0;0
464002;17/11/2021;SORTIES;23;0;0
464002;18/11/2021;ENTREES;0;0;0
464002;18/11/2021;SORTIES;0;0;0
464002;18/11/2021;ENTREES;1;0;0
464002;18/11/2021;SORTIES;1;0;0
