CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/11/2021;ENTREES;2;0;0
464001;17/11/2021;SORTIES;2;0;0
464001;17/11/2021;ENTREES;3;0;6
464001;17/11/2021;SORTIES;3;0;0
464001;17/11/2021;ENTREES;4;0;4
464001;17/11/2021;SORTIES;4;0;0
464001;17/11/2021;ENTREES;5;4;8
464001;17/11/2021;SORTIES;5;1;0
464001;17/11/2021;ENTREES;6;11;12
464001;17/11/2021;SORTIES;6;0;1
464001;17/11/2021;ENTREES;7;22;15
464001;17/11/2021;SORTIES;7;1;4
464001;17/11/2021;ENTREES;8;32;46
464001;17/11/2021;SORTIES;8;1;5
464001;17/11/2021;ENTREES;9;31;32
464001;17/11/2021;SORTIES;9;4;4
464001;17/11/2021;ENTREES;10;43;4
464001;17/11/2021;SORTIES;10;12;2
464001;17/11/2021;ENTREES;11;22;14
464001;17/11/2021;SORTIES;11;11;5
464001;17/11/2021;ENTREES;12;21;7
464001;17/11/2021;SORTIES;12;13;8
464001;17/11/2021;ENTREES;13;17;5
464001;17/11/2021;SORTIES;13;18;14
464001;17/11/2021;ENTREES;14;23;1
464001;17/11/2021;SORTIES;14;22;8
464001;17/11/2021;ENTREES;15;7;1
464001;17/11/2021;SORTIES;15;19;9
464001;17/11/2021;ENTREES;16;9;4
464001;17/11/2021;SORTIES;16;34;16
464001;17/11/2021;ENTREES;17;11;4
464001;17/11/2021;SORTIES;17;31;23
464001;17/11/2021;ENTREES;18;2;7
464001;17/11/2021;SORTIES;18;28;28
464001;17/11/2021;ENTREES;19;2;4
464001;17/11/2021;SORTIES;19;24;30
464001;17/11/2021;ENTREES;20;3;2
464001;17/11/2021;SORTIES;20;15;8
464001;17/11/2021;ENTREES;21;0;2
464001;17/11/2021;SORTIES;21;11;12
464001;17/11/2021;ENTREES;22;0;2
464001;17/11/2021;SORTIES;22;5;4
464001;17/11/2021;ENTREES;23;0;1
464001;17/11/2021;SORTIES;23;7;0
464001;18/11/2021;ENTREES;0;2;0
464001;18/11/2021;SORTIES;0;2;1
464001;18/11/2021;ENTREES;1;0;0
464001;18/11/2021;SORTIES;1;0;0
