CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/11/2021;460;2;0;0
464010;17/11/2021;460;3;0;0
464010;17/11/2021;460;4;0;1
464010;17/11/2021;460;5;0;3
464010;17/11/2021;460;6;2;5
464010;17/11/2021;460;7;8;13
464010;17/11/2021;460;8;27;25
464010;17/11/2021;460;9;55;32
464010;17/11/2021;460;10;75;34
464010;17/11/2021;460;11;82;37
464010;17/11/2021;460;12;81;38
464010;17/11/2021;460;13;88;38
464010;17/11/2021;460;14;90;37
464010;17/11/2021;460;15;73;36
464010;17/11/2021;460;16;56;28
464010;17/11/2021;460;17;25;21
464010;17/11/2021;460;18;13;11
464010;17/11/2021;460;19;7;4
464010;17/11/2021;460;20;3;1
464010;17/11/2021;460;21;1;1
464010;17/11/2021;460;22;0;0
464010;17/11/2021;460;23;0;0
464010;18/11/2021;460;0;0;0
464010;18/11/2021;460;1;0;0
