CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;17/11/2021;;17/11/2021 07:48;0;;17/11/2021 07:49;AB;464006
464006;17/11/2021;;17/11/2021 08:15;1;;17/11/2021 08:20;HO;464006
464006;17/11/2021;;17/11/2021 09:47;2;;17/11/2021 09:49;HO;464006
464006;17/11/2021;;17/11/2021 09:31;3;;17/11/2021 13:06;HO;464006
464006;17/11/2021;;17/11/2021 11:41;4;;17/11/2021 15:17;AB;464006
464006;17/11/2021;;17/11/2021 13:16;5;;17/11/2021 16:04;HO;464006
464006;17/11/2021;;17/11/2021 12:25;6;;17/11/2021 16:32;AB;464006
464006;17/11/2021;;17/11/2021 06:57;7;;17/11/2021 16:38;HO;464006
464006;17/11/2021;;17/11/2021 05:25;8;;17/11/2021 17:36;AB;464006
464006;17/11/2021;;17/11/2021 08:01;9;;17/11/2021 17:51;AB;464006
464006;17/11/2021;;17/11/2021 06:27;10;;17/11/2021 19:00;AB;464006
464006;17/11/2021;;17/11/2021 15:01;11;;17/11/2021 19:00;AB;464006
464006;17/11/2021;;17/11/2021 12:38;12;;17/11/2021 22:18;AB;464006
