CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;17/11/2021;;16/11/2021 21:24;0;;17/11/2021 05:12;HO;464001
464001;17/11/2021;;16/11/2021 17:09;1;;17/11/2021 06:35;AB;464001
464001;17/11/2021;;16/11/2021 17:37;2;;17/11/2021 07:30;AB;464001
464001;17/11/2021;;16/11/2021 18:33;3;;17/11/2021 07:37;AB;464001
464001;17/11/2021;;16/11/2021 18:37;4;;17/11/2021 07:43;AB;464001
464001;17/11/2021;;15/11/2021 14:18;5;;17/11/2021 07:48;AB;464001
464001;17/11/2021;;17/11/2021 07:39;6;;17/11/2021 07:58;HO;464001
464001;17/11/2021;;16/11/2021 21:59;7;;17/11/2021 08:03;AB;464001
464001;17/11/2021;;16/11/2021 18:20;8;;17/11/2021 08:16;AB;464001
464001;17/11/2021;;16/11/2021 18:28;9;;17/11/2021 08:20;AB;464001
464001;17/11/2021;;16/11/2021 17:56;10;;17/11/2021 08:20;AB;464001
464001;17/11/2021;;16/11/2021 23:58;11;;17/11/2021 08:47;HO;464001
464001;17/11/2021;;16/11/2021 19:17;12;;17/11/2021 08:50;AB;464001
464001;17/11/2021;;16/11/2021 20:24;13;;17/11/2021 09:02;AB;464001
464001;17/11/2021;;17/11/2021 03:36;14;;17/11/2021 09:03;AB;464001
464001;17/11/2021;;16/11/2021 12:07;15;;17/11/2021 09:04;AB;464001
464001;17/11/2021;;16/11/2021 17:46;16;;17/11/2021 09:08;HO;464001
464001;17/11/2021;;16/11/2021 06:17;17;;17/11/2021 09:14;HO;464001
464001;17/11/2021;;17/11/2021 07:29;18;;17/11/2021 09:19;HO;464001
464001;17/11/2021;;16/11/2021 15:55;19;;17/11/2021 09:41;HO;464001
464001;17/11/2021;;17/11/2021 05:36;20;;17/11/2021 09:46;AB;464001
464001;17/11/2021;;15/11/2021 15:31;21;;17/11/2021 10:03;HO;464001
464001;17/11/2021;;17/11/2021 09:05;22;;17/11/2021 10:09;HO;464001
464001;17/11/2021;;17/11/2021 08:30;23;;17/11/2021 10:14;HO;464001
464001;17/11/2021;;17/11/2021 09:05;24;;17/11/2021 10:24;HO;464001
464001;17/11/2021;;17/11/2021 09:33;25;;17/11/2021 10:28;HO;464001
464001;17/11/2021;;16/11/2021 17:31;26;;17/11/2021 10:28;AB;464001
464001;17/11/2021;;13/11/2021 19:01;27;;17/11/2021 10:37;AB;464001
464001;17/11/2021;;17/11/2021 08:41;28;;17/11/2021 10:39;HO;464001
464001;17/11/2021;;17/11/2021 08:27;29;;17/11/2021 10:42;HO;464001
464001;17/11/2021;;17/11/2021 07:28;30;;17/11/2021 10:45;HO;464001
464001;17/11/2021;;17/11/2021 09:15;31;;17/11/2021 10:50;HO;464001
464001;17/11/2021;;17/11/2021 10:47;32;;17/11/2021 10:51;HO;464001
464001;17/11/2021;;17/11/2021 08:17;33;;17/11/2021 10:57;HO;464001
464001;17/11/2021;;17/11/2021 09:29;34;;17/11/2021 10:59;HO;464001
464001;17/11/2021;;17/11/2021 09:46;35;;17/11/2021 11:00;HO;464001
464001;17/11/2021;;17/11/2021 10:10;36;;17/11/2021 11:01;HO;464001
464001;17/11/2021;;17/11/2021 07:31;37;;17/11/2021 11:09;HO;464001
464001;17/11/2021;;17/11/2021 09:58;38;;17/11/2021 11:10;HO;464001
464001;17/11/2021;;16/11/2021 08:06;39;;17/11/2021 11:14;AB;464001
464001;17/11/2021;;17/11/2021 10:25;40;;17/11/2021 11:20;HO;464001
464001;17/11/2021;;16/11/2021 21:17;41;;17/11/2021 11:24;AB;464001
464001;17/11/2021;;14/11/2021 17:49;42;;17/11/2021 11:35;AB;464001
464001;17/11/2021;;17/11/2021 09:32;43;;17/11/2021 11:36;HO;464001
464001;17/11/2021;;17/11/2021 08:18;44;;17/11/2021 11:38;HO;464001
464001;17/11/2021;;16/11/2021 18:40;45;;17/11/2021 11:38;HO;464001
464001;17/11/2021;;17/11/2021 09:25;46;;17/11/2021 11:39;AB;464001
464001;17/11/2021;;17/11/2021 09:17;47;;17/11/2021 11:51;HO;464001
464001;17/11/2021;;17/11/2021 08:38;48;;17/11/2021 11:52;HO;464001
464001;17/11/2021;;17/11/2021 08:01;49;;17/11/2021 11:53;AB;464001
464001;17/11/2021;;17/11/2021 10:39;50;;17/11/2021 11:54;HO;464001
464001;17/11/2021;;17/11/2021 10:57;51;;17/11/2021 12:06;HO;464001
464001;17/11/2021;;16/11/2021 17:45;52;;17/11/2021 12:09;AB;464001
464001;17/11/2021;;17/11/2021 10:06;53;;17/11/2021 12:10;HO;464001
464001;17/11/2021;;17/11/2021 09:07;54;;17/11/2021 12:11;AB;464001
464001;17/11/2021;;17/11/2021 04:02;55;;17/11/2021 12:11;AB;464001
464001;17/11/2021;;17/11/2021 08:20;56;;17/11/2021 12:13;AB;464001
464001;17/11/2021;;17/11/2021 09:33;57;;17/11/2021 12:14;HO;464001
464001;17/11/2021;;17/11/2021 08:33;58;;17/11/2021 12:16;HO;464001
464001;17/11/2021;;17/11/2021 04:18;59;;17/11/2021 12:19;AB;464001
464001;17/11/2021;;17/11/2021 10:40;60;;17/11/2021 12:25;HO;464001
464001;17/11/2021;;17/11/2021 12:19;61;;17/11/2021 12:29;HO;464001
464001;17/11/2021;;17/11/2021 12:28;62;;17/11/2021 12:31;HO;464001
464001;17/11/2021;;17/11/2021 07:47;63;;17/11/2021 12:41;HO;464001
464001;17/11/2021;;17/11/2021 08:52;64;;17/11/2021 12:50;HO;464001
464001;17/11/2021;;17/11/2021 11:04;65;;17/11/2021 12:51;HO;464001
464001;17/11/2021;;17/11/2021 08:15;66;;17/11/2021 12:51;HO;464001
464001;17/11/2021;;17/11/2021 07:54;67;;17/11/2021 12:53;AB;464001
464001;17/11/2021;;17/11/2021 07:37;68;;17/11/2021 12:54;AB;464001
464001;17/11/2021;;17/11/2021 10:01;69;;17/11/2021 12:57;HO;464001
464001;17/11/2021;;17/11/2021 09:59;70;;17/11/2021 12:57;AB;464001
464001;17/11/2021;;17/11/2021 10:05;71;;17/11/2021 12:58;HO;464001
464001;17/11/2021;;17/11/2021 07:15;72;;17/11/2021 13:05;HO;464001
464001;17/11/2021;;17/11/2021 10:12;73;;17/11/2021 13:07;AB;464001
464001;17/11/2021;;17/11/2021 11:16;74;;17/11/2021 13:08;HO;464001
464001;17/11/2021;;17/11/2021 10:49;75;;17/11/2021 13:08;HO;464001
464001;17/11/2021;;17/11/2021 03:38;76;;17/11/2021 13:08;AB;464001
464001;17/11/2021;;17/11/2021 03:47;77;;17/11/2021 13:09;AB;464001
464001;17/11/2021;;17/11/2021 10:29;78;;17/11/2021 13:09;HO;464001
464001;17/11/2021;;17/11/2021 11:31;79;;17/11/2021 13:10;AB;464001
464001;17/11/2021;;17/11/2021 10:30;80;;17/11/2021 13:12;HO;464001
464001;17/11/2021;;17/11/2021 09:22;81;;17/11/2021 13:19;AB;464001
464001;17/11/2021;;17/11/2021 11:15;82;;17/11/2021 13:25;HO;464001
464001;17/11/2021;;17/11/2021 09:00;83;;17/11/2021 13:28;HO;464001
464001;17/11/2021;;17/11/2021 09:40;84;;17/11/2021 13:38;HO;464001
464001;17/11/2021;;17/11/2021 05:01;85;;17/11/2021 13:39;AB;464001
464001;17/11/2021;;17/11/2021 07:23;86;;17/11/2021 13:40;HO;464001
464001;17/11/2021;;17/11/2021 06:36;87;;17/11/2021 13:41;HO;464001
464001;17/11/2021;;17/11/2021 13:32;88;;17/11/2021 13:41;AB;464001
464001;17/11/2021;;17/11/2021 03:58;89;;17/11/2021 13:42;AB;464001
464001;17/11/2021;;17/11/2021 13:44;90;;17/11/2021 13:49;HO;464001
464001;17/11/2021;;17/11/2021 09:49;91;;17/11/2021 13:49;AB;464001
464001;17/11/2021;;17/11/2021 07:03;92;;17/11/2021 13:50;HO;464001
464001;17/11/2021;;17/11/2021 08:25;93;;17/11/2021 13:52;HO;464001
464001;17/11/2021;;17/11/2021 06:42;94;;17/11/2021 13:53;HO;464001
464001;17/11/2021;;17/11/2021 10:51;95;;17/11/2021 13:53;HO;464001
464001;17/11/2021;;17/11/2021 10:53;96;;17/11/2021 13:54;HO;464001
464001;17/11/2021;;17/11/2021 04:23;97;;17/11/2021 13:54;AB;464001
464001;17/11/2021;;17/11/2021 10:25;98;;17/11/2021 13:54;AB;464001
464001;17/11/2021;;17/11/2021 08:36;99;;17/11/2021 13:55;AB;464001
464001;17/11/2021;;17/11/2021 03:30;100;;17/11/2021 13:55;AB;464001
464001;17/11/2021;;17/11/2021 09:57;101;;17/11/2021 13:57;HO;464001
464001;17/11/2021;;17/11/2021 06:29;102;;17/11/2021 13:59;HO;464001
464001;17/11/2021;;17/11/2021 04:35;103;;17/11/2021 13:59;AB;464001
464001;17/11/2021;;17/11/2021 10:31;104;;17/11/2021 14:00;HO;464001
464001;17/11/2021;;17/11/2021 12:32;105;;17/11/2021 14:03;HO;464001
464001;17/11/2021;;17/11/2021 03:58;106;;17/11/2021 14:05;AB;464001
464001;17/11/2021;;17/11/2021 10:19;107;;17/11/2021 14:05;HO;464001
464001;17/11/2021;;16/11/2021 16:20;108;;17/11/2021 14:07;AB;464001
464001;17/11/2021;;17/11/2021 09:33;109;;17/11/2021 14:07;HO;464001
464001;17/11/2021;;17/11/2021 08:10;110;;17/11/2021 14:09;AB;464001
464001;17/11/2021;;17/11/2021 05:35;111;;17/11/2021 14:23;AB;464001
464001;17/11/2021;;14/11/2021 20:01;112;;17/11/2021 14:23;AB;464001
464001;17/11/2021;;17/11/2021 13:39;113;;17/11/2021 14:25;HO;464001
464001;17/11/2021;;17/11/2021 08:48;114;;17/11/2021 14:26;HO;464001
464001;17/11/2021;;17/11/2021 10:07;115;;17/11/2021 14:26;HO;464001
464001;17/11/2021;;17/11/2021 11:44;116;;17/11/2021 14:26;HO;464001
464001;17/11/2021;;17/11/2021 11:13;117;;17/11/2021 14:27;HO;464001
464001;17/11/2021;;17/11/2021 11:02;118;;17/11/2021 14:28;HO;464001
464001;17/11/2021;;17/11/2021 11:20;119;;17/11/2021 14:30;HO;464001
464001;17/11/2021;;17/11/2021 10:58;120;;17/11/2021 14:31;HO;464001
464001;17/11/2021;;17/11/2021 11:03;121;;17/11/2021 14:32;HO;464001
464001;17/11/2021;;17/11/2021 09:22;122;;17/11/2021 14:32;HO;464001
464001;17/11/2021;;17/11/2021 08:25;123;;17/11/2021 14:33;AB;464001
464001;17/11/2021;;17/11/2021 08:20;124;;17/11/2021 14:33;AB;464001
464001;17/11/2021;;17/11/2021 10:35;125;;17/11/2021 14:35;HO;464001
464001;17/11/2021;;17/11/2021 10:39;126;;17/11/2021 14:36;HO;464001
464001;17/11/2021;;17/11/2021 07:12;127;;17/11/2021 14:38;HO;464001
464001;17/11/2021;;17/11/2021 12:48;128;;17/11/2021 14:40;HO;464001
464001;17/11/2021;;17/11/2021 07:28;129;;17/11/2021 14:40;HO;464001
464001;17/11/2021;;17/11/2021 12:19;130;;17/11/2021 14:41;HO;464001
464001;17/11/2021;;17/11/2021 08:30;131;;17/11/2021 14:46;HO;464001
464001;17/11/2021;;17/11/2021 08:44;132;;17/11/2021 14:48;AB;464001
464001;17/11/2021;;17/11/2021 11:21;133;;17/11/2021 14:50;HO;464001
464001;17/11/2021;;17/11/2021 08:09;134;;17/11/2021 15:00;AB;464001
464001;17/11/2021;;17/11/2021 12:34;135;;17/11/2021 15:02;HO;464001
464001;17/11/2021;;17/11/2021 12:27;136;;17/11/2021 15:12;HO;464001
464001;17/11/2021;;17/11/2021 08:33;137;;17/11/2021 15:12;AB;464001
464001;17/11/2021;;17/11/2021 09:00;138;;17/11/2021 15:13;HO;464001
464001;17/11/2021;;17/11/2021 08:41;139;;17/11/2021 15:14;AB;464001
464001;17/11/2021;;17/11/2021 10:35;140;;17/11/2021 15:15;HO;464001
464001;17/11/2021;;17/11/2021 06:43;141;;17/11/2021 15:15;AB;464001
464001;17/11/2021;;17/11/2021 10:40;142;;17/11/2021 15:17;HO;464001
464001;17/11/2021;;17/11/2021 11:45;143;;17/11/2021 15:17;HO;464001
464001;17/11/2021;;17/11/2021 12:08;144;;17/11/2021 15:21;HO;464001
464001;17/11/2021;;17/11/2021 10:15;145;;17/11/2021 15:25;HO;464001
464001;17/11/2021;;17/11/2021 10:48;146;;17/11/2021 15:28;HO;464001
464001;17/11/2021;;17/11/2021 08:58;147;;17/11/2021 15:37;AB;464001
464001;17/11/2021;;17/11/2021 13:10;148;;17/11/2021 15:38;HO;464001
464001;17/11/2021;;17/11/2021 09:52;149;;17/11/2021 15:40;HO;464001
464001;17/11/2021;;17/11/2021 11:14;150;;17/11/2021 15:45;HO;464001
464001;17/11/2021;;17/11/2021 12:23;151;;17/11/2021 15:46;AB;464001
464001;17/11/2021;;17/11/2021 05:11;152;;17/11/2021 15:49;AB;464001
464001;17/11/2021;;17/11/2021 08:09;153;;17/11/2021 15:51;AB;464001
464001;17/11/2021;;17/11/2021 13:52;154;;17/11/2021 15:52;HO;464001
464001;17/11/2021;;16/11/2021 06:52;155;;17/11/2021 15:53;AB;464001
464001;17/11/2021;;17/11/2021 10:19;156;;17/11/2021 15:54;HO;464001
464001;17/11/2021;;17/11/2021 12:43;157;;17/11/2021 15:54;HO;464001
464001;17/11/2021;;17/11/2021 10:54;158;;17/11/2021 15:55;HO;464001
464001;17/11/2021;;17/11/2021 10:32;159;;17/11/2021 15:57;HO;464001
464001;17/11/2021;;17/11/2021 11:55;160;;17/11/2021 15:57;HO;464001
464001;17/11/2021;;17/11/2021 10:02;161;;17/11/2021 15:59;HO;464001
464001;17/11/2021;;17/11/2021 13:34;162;;17/11/2021 16:00;HO;464001
464001;17/11/2021;;17/11/2021 12:50;163;;17/11/2021 16:06;HO;464001
464001;17/11/2021;;17/11/2021 07:00;164;;17/11/2021 16:08;AB;464001
464001;17/11/2021;;17/11/2021 06:41;165;;17/11/2021 16:09;AB;464001
464001;17/11/2021;;17/11/2021 12:20;166;;17/11/2021 16:12;HO;464001
464001;17/11/2021;;17/11/2021 09:44;167;;17/11/2021 16:13;AB;464001
464001;17/11/2021;;17/11/2021 11:33;168;;17/11/2021 16:14;HO;464001
464001;17/11/2021;;17/11/2021 07:27;169;;17/11/2021 16:15;HO;464001
464001;17/11/2021;;17/11/2021 11:58;170;;17/11/2021 16:15;HO;464001
464001;17/11/2021;;17/11/2021 05:13;171;;17/11/2021 16:18;AB;464001
464001;17/11/2021;;17/11/2021 08:23;172;;17/11/2021 16:19;HO;464001
464001;17/11/2021;;17/11/2021 06:36;173;;17/11/2021 16:20;AB;464001
464001;17/11/2021;;17/11/2021 06:50;174;;17/11/2021 16:21;AB;464001
464001;17/11/2021;;17/11/2021 14:07;175;;17/11/2021 16:22;HO;464001
464001;17/11/2021;;17/11/2021 13:55;176;;17/11/2021 16:22;HO;464001
464001;17/11/2021;;17/11/2021 05:36;177;;17/11/2021 16:24;AB;464001
464001;17/11/2021;;17/11/2021 10:59;178;;17/11/2021 16:24;HO;464001
464001;17/11/2021;;17/11/2021 10:26;179;;17/11/2021 16:26;HO;464001
464001;17/11/2021;;17/11/2021 12:11;180;;17/11/2021 16:26;HO;464001
464001;17/11/2021;;17/11/2021 07:07;181;;17/11/2021 16:27;HO;464001
464001;17/11/2021;;17/11/2021 14:27;182;;17/11/2021 16:27;HO;464001
464001;17/11/2021;;17/11/2021 07:46;183;;17/11/2021 16:27;HO;464001
464001;17/11/2021;;17/11/2021 11:45;184;;17/11/2021 16:27;AB;464001
464001;17/11/2021;;17/11/2021 08:55;185;;17/11/2021 16:30;HO;464001
464001;17/11/2021;;17/11/2021 14:41;186;;17/11/2021 16:30;HO;464001
464001;17/11/2021;;17/11/2021 13:49;187;;17/11/2021 16:31;HO;464001
464001;17/11/2021;;17/11/2021 11:06;188;;17/11/2021 16:32;HO;464001
464001;17/11/2021;;17/11/2021 14:19;189;;17/11/2021 16:33;HO;464001
464001;17/11/2021;;17/11/2021 08:04;190;;17/11/2021 16:35;HO;464001
464001;17/11/2021;;17/11/2021 12:39;191;;17/11/2021 16:37;HO;464001
464001;17/11/2021;;17/11/2021 07:43;192;;17/11/2021 16:40;AB;464001
464001;17/11/2021;;17/11/2021 14:11;193;;17/11/2021 16:40;HO;464001
464001;17/11/2021;;17/11/2021 10:57;194;;17/11/2021 16:41;HO;464001
464001;17/11/2021;;17/11/2021 08:48;195;;17/11/2021 16:42;HO;464001
464001;17/11/2021;;17/11/2021 08:34;196;;17/11/2021 16:42;AB;464001
464001;17/11/2021;;17/11/2021 09:29;197;;17/11/2021 16:44;HO;464001
464001;17/11/2021;;17/11/2021 08:01;198;;17/11/2021 16:44;HO;464001
464001;17/11/2021;;17/11/2021 13:00;199;;17/11/2021 16:46;HO;464001
464001;17/11/2021;;17/11/2021 08:12;200;;17/11/2021 16:48;AB;464001
464001;17/11/2021;;17/11/2021 15:15;201;;17/11/2021 16:49;AB;464001
464001;17/11/2021;;17/11/2021 11:47;202;;17/11/2021 16:51;AB;464001
464001;17/11/2021;;17/11/2021 13:43;203;;17/11/2021 16:52;HO;464001
464001;17/11/2021;;17/11/2021 10:39;204;;17/11/2021 16:53;HO;464001
464001;17/11/2021;;17/11/2021 08:35;205;;17/11/2021 16:54;AB;464001
464001;17/11/2021;;17/11/2021 11:42;206;;17/11/2021 16:55;HO;464001
464001;17/11/2021;;17/11/2021 07:20;207;;17/11/2021 16:56;AB;464001
464001;17/11/2021;;17/11/2021 14:38;208;;17/11/2021 16:57;HO;464001
464001;17/11/2021;;17/11/2021 06:43;209;;17/11/2021 16:58;AB;464001
464001;17/11/2021;;17/11/2021 08:07;210;;17/11/2021 16:59;HO;464001
464001;17/11/2021;;17/11/2021 10:33;211;;17/11/2021 16:59;HO;464001
464001;17/11/2021;;17/11/2021 08:01;212;;17/11/2021 17:00;AB;464001
464001;17/11/2021;;17/11/2021 07:56;213;;17/11/2021 17:00;AB;464001
464001;17/11/2021;;17/11/2021 12:16;214;;17/11/2021 17:00;HO;464001
464001;17/11/2021;;17/11/2021 14:55;215;;17/11/2021 17:01;HO;464001
464001;17/11/2021;;17/11/2021 14:55;216;;17/11/2021 17:01;HO;464001
464001;17/11/2021;;17/11/2021 14:39;217;;17/11/2021 17:02;HO;464001
464001;17/11/2021;;17/11/2021 06:56;218;;17/11/2021 17:03;HO;464001
464001;17/11/2021;;17/11/2021 09:23;219;;17/11/2021 17:05;HO;464001
464001;17/11/2021;;17/11/2021 15:23;220;;17/11/2021 17:05;HO;464001
464001;17/11/2021;;17/11/2021 10:37;221;;17/11/2021 17:06;HO;464001
464001;17/11/2021;;17/11/2021 10:51;222;;17/11/2021 17:10;HO;464001
464001;17/11/2021;;17/11/2021 08:18;223;;17/11/2021 17:11;AB;464001
464001;17/11/2021;;17/11/2021 12:10;224;;17/11/2021 17:12;HO;464001
464001;17/11/2021;;17/11/2021 14:52;225;;17/11/2021 17:13;HO;464001
464001;17/11/2021;;17/11/2021 06:28;226;;17/11/2021 17:15;AB;464001
464001;17/11/2021;;17/11/2021 08:13;227;;17/11/2021 17:15;HO;464001
464001;17/11/2021;;17/11/2021 08:15;228;;17/11/2021 17:16;AB;464001
464001;17/11/2021;;17/11/2021 08:21;229;;17/11/2021 17:17;AB;464001
464001;17/11/2021;;17/11/2021 11:20;230;;17/11/2021 17:18;AB;464001
464001;17/11/2021;;17/11/2021 05:22;231;;17/11/2021 17:18;AB;464001
464001;17/11/2021;;17/11/2021 08:59;232;;17/11/2021 17:20;AB;464001
464001;17/11/2021;;17/11/2021 10:38;233;;17/11/2021 17:24;HO;464001
464001;17/11/2021;;17/11/2021 07:44;234;;17/11/2021 17:25;AB;464001
464001;17/11/2021;;17/11/2021 11:49;235;;17/11/2021 17:25;AB;464001
464001;17/11/2021;;17/11/2021 07:23;236;;17/11/2021 17:25;AB;464001
464001;17/11/2021;;17/11/2021 08:19;237;;17/11/2021 17:27;HO;464001
464001;17/11/2021;;17/11/2021 09:39;238;;17/11/2021 17:27;AB;464001
464001;17/11/2021;;17/11/2021 07:27;239;;17/11/2021 17:28;HO;464001
464001;17/11/2021;;17/11/2021 07:54;240;;17/11/2021 17:29;HO;464001
464001;17/11/2021;;17/11/2021 13:56;241;;17/11/2021 17:29;HO;464001
464001;17/11/2021;;17/11/2021 12:52;242;;17/11/2021 17:32;AB;464001
464001;17/11/2021;;17/11/2021 12:57;243;;17/11/2021 17:34;HO;464001
464001;17/11/2021;;17/11/2021 13:54;244;;17/11/2021 17:35;HO;464001
464001;17/11/2021;;17/11/2021 10:03;245;;17/11/2021 17:36;HO;464001
464001;17/11/2021;;17/11/2021 11:00;246;;17/11/2021 17:38;HO;464001
464001;17/11/2021;;17/11/2021 14:21;247;;17/11/2021 17:39;HO;464001
464001;17/11/2021;;17/11/2021 11:15;248;;17/11/2021 17:40;HO;464001
464001;17/11/2021;;17/11/2021 06:46;249;;17/11/2021 17:42;AB;464001
464001;17/11/2021;;17/11/2021 08:15;250;;17/11/2021 17:43;AB;464001
464001;17/11/2021;;17/11/2021 11:41;251;;17/11/2021 17:43;HO;464001
464001;17/11/2021;;17/11/2021 14:30;252;;17/11/2021 17:43;HO;464001
464001;17/11/2021;;17/11/2021 13:58;253;;17/11/2021 17:44;AB;464001
464001;17/11/2021;;17/11/2021 07:12;254;;17/11/2021 17:44;AB;464001
464001;17/11/2021;;17/11/2021 08:15;255;;17/11/2021 17:46;HO;464001
464001;17/11/2021;;17/11/2021 06:08;256;;17/11/2021 17:47;AB;464001
464001;17/11/2021;;17/11/2021 08:20;257;;17/11/2021 17:48;AB;464001
464001;17/11/2021;;17/11/2021 08:20;258;;17/11/2021 17:49;AB;464001
464001;17/11/2021;;17/11/2021 08:54;259;;17/11/2021 17:50;AB;464001
464001;17/11/2021;;17/11/2021 07:12;260;;17/11/2021 17:51;AB;464001
464001;17/11/2021;;17/11/2021 14:47;261;;17/11/2021 17:51;HO;464001
464001;17/11/2021;;17/11/2021 12:02;262;;17/11/2021 17:57;HO;464001
464001;17/11/2021;;17/11/2021 07:05;263;;17/11/2021 17:58;HO;464001
464001;17/11/2021;;17/11/2021 08:37;264;;17/11/2021 17:59;HO;464001
464001;17/11/2021;;17/11/2021 13:22;265;;17/11/2021 17:59;HO;464001
464001;17/11/2021;;14/11/2021 16:41;266;;17/11/2021 18:00;AB;464001
464001;17/11/2021;;17/11/2021 12:00;267;;17/11/2021 18:02;HO;464001
464001;17/11/2021;;17/11/2021 14:03;268;;17/11/2021 18:05;HO;464001
464001;17/11/2021;;17/11/2021 08:59;269;;17/11/2021 18:05;AB;464001
464001;17/11/2021;;17/11/2021 07:56;270;;17/11/2021 18:07;AB;464001
464001;17/11/2021;;17/11/2021 11:57;271;;17/11/2021 18:07;HO;464001
464001;17/11/2021;;17/11/2021 08:24;272;;17/11/2021 18:07;HO;464001
464001;17/11/2021;;17/11/2021 08:30;273;;17/11/2021 18:08;HO;464001
464001;17/11/2021;;17/11/2021 09:13;274;;17/11/2021 18:08;AB;464001
464001;17/11/2021;;17/11/2021 06:40;275;;17/11/2021 18:09;AB;464001
464001;17/11/2021;;17/11/2021 17:03;276;;17/11/2021 18:10;HO;464001
464001;17/11/2021;;17/11/2021 09:02;277;;17/11/2021 18:12;HO;464001
464001;17/11/2021;;17/11/2021 16:00;278;;17/11/2021 18:13;HO;464001
464001;17/11/2021;;17/11/2021 06:52;279;;17/11/2021 18:14;AB;464001
464001;17/11/2021;;17/11/2021 16:41;280;;17/11/2021 18:14;HO;464001
464001;17/11/2021;;17/11/2021 15:09;281;;17/11/2021 18:15;HO;464001
464001;17/11/2021;;17/11/2021 06:10;282;;17/11/2021 18:15;HO;464001
464001;17/11/2021;;17/11/2021 08:32;283;;17/11/2021 18:15;AB;464001
464001;17/11/2021;;17/11/2021 09:25;284;;17/11/2021 18:15;AB;464001
464001;17/11/2021;;17/11/2021 11:28;285;;17/11/2021 18:16;AB;464001
464001;17/11/2021;;17/11/2021 09:52;286;;17/11/2021 18:17;AB;464001
464001;17/11/2021;;17/11/2021 14:00;287;;17/11/2021 18:18;HO;464001
464001;17/11/2021;;17/11/2021 13:14;288;;17/11/2021 18:18;HO;464001
464001;17/11/2021;;17/11/2021 13:17;289;;17/11/2021 18:19;HO;464001
464001;17/11/2021;;17/11/2021 08:58;290;;17/11/2021 18:24;AB;464001
464001;17/11/2021;;17/11/2021 15:01;291;;17/11/2021 18:27;HO;464001
464001;17/11/2021;;17/11/2021 14:01;292;;17/11/2021 18:30;HO;464001
464001;17/11/2021;;17/11/2021 06:53;293;;17/11/2021 18:30;AB;464001
464001;17/11/2021;;17/11/2021 09:44;294;;17/11/2021 18:32;AB;464001
464001;17/11/2021;;17/11/2021 08:30;295;;17/11/2021 18:39;HO;464001
464001;17/11/2021;;17/11/2021 16:16;296;;17/11/2021 18:39;HO;464001
464001;17/11/2021;;17/11/2021 08:15;297;;17/11/2021 18:39;AB;464001
464001;17/11/2021;;17/11/2021 08:28;298;;17/11/2021 18:40;AB;464001
464001;17/11/2021;;17/11/2021 07:39;299;;17/11/2021 18:41;AB;464001
464001;17/11/2021;;17/11/2021 07:12;300;;17/11/2021 18:41;HO;464001
464001;17/11/2021;;17/11/2021 07:56;301;;17/11/2021 18:42;HO;464001
464001;17/11/2021;;17/11/2021 11:40;302;;17/11/2021 18:42;HO;464001
464001;17/11/2021;;17/11/2021 08:34;303;;17/11/2021 18:42;AB;464001
464001;17/11/2021;;17/11/2021 14:38;304;;17/11/2021 18:43;HO;464001
464001;17/11/2021;;17/11/2021 15:45;305;;17/11/2021 18:43;HO;464001
464001;17/11/2021;;16/11/2021 17:01;306;;17/11/2021 18:43;AB;464001
464001;17/11/2021;;17/11/2021 14:29;307;;17/11/2021 18:44;HO;464001
464001;17/11/2021;;17/11/2021 18:44;308;;17/11/2021 18:44;AB;464001
464001;17/11/2021;;17/11/2021 09:33;309;;17/11/2021 18:47;AB;464001
464001;17/11/2021;;17/11/2021 07:23;310;;17/11/2021 18:48;HO;464001
464001;17/11/2021;;17/11/2021 07:58;311;;17/11/2021 18:51;AB;464001
464001;17/11/2021;;17/11/2021 09:53;312;;17/11/2021 18:51;AB;464001
464001;17/11/2021;;17/11/2021 07:09;313;;17/11/2021 18:53;AB;464001
464001;17/11/2021;;17/11/2021 08:22;314;;17/11/2021 18:54;AB;464001
464001;17/11/2021;;17/11/2021 14:04;315;;17/11/2021 18:55;HO;464001
464001;17/11/2021;;17/11/2021 08:23;316;;17/11/2021 18:56;AB;464001
464001;17/11/2021;;17/11/2021 08:52;317;;17/11/2021 18:56;AB;464001
464001;17/11/2021;;17/11/2021 08:49;318;;17/11/2021 18:57;AB;464001
464001;17/11/2021;;17/11/2021 10:50;319;;17/11/2021 18:59;HO;464001
464001;17/11/2021;;05/11/2021 17:50;320;;17/11/2021 18:59;AB;464001
464001;17/11/2021;;17/11/2021 10:03;321;;17/11/2021 18:59;HO;464001
464001;17/11/2021;;17/11/2021 09:09;322;;17/11/2021 19:00;AB;464001
464001;17/11/2021;;17/11/2021 09:25;323;;17/11/2021 19:07;AB;464001
464001;17/11/2021;;17/11/2021 14:57;324;;17/11/2021 19:11;HO;464001
464001;17/11/2021;;17/11/2021 09:38;325;;17/11/2021 19:11;AB;464001
464001;17/11/2021;;17/11/2021 07:41;326;;17/11/2021 19:13;AB;464001
464001;17/11/2021;;17/11/2021 09:18;327;;17/11/2021 19:13;AB;464001
464001;17/11/2021;;17/11/2021 09:29;328;;17/11/2021 19:14;HO;464001
464001;17/11/2021;;17/11/2021 09:28;329;;17/11/2021 19:15;HO;464001
464001;17/11/2021;;17/11/2021 17:29;330;;17/11/2021 19:15;HO;464001
