CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;17/11/2021;;17/11/2021 00:44;0;;17/11/2021 03:07;AB;464011
464011;17/11/2021;;16/11/2021 06:18;1;;17/11/2021 03:55;AB;464011
464011;17/11/2021;;16/11/2021 20:47;2;;17/11/2021 08:21;HO;464011
464011;17/11/2021;;17/11/2021 09:26;3;;17/11/2021 09:28;AB;464011
464011;17/11/2021;;16/11/2021 19:36;4;;17/11/2021 10:02;AB;464011
464011;17/11/2021;;17/11/2021 08:52;5;;17/11/2021 10:03;HO;464011
464011;17/11/2021;;17/11/2021 09:41;6;;17/11/2021 11:53;AB;464011
464011;17/11/2021;;17/11/2021 08:33;7;;17/11/2021 12:00;HO;464011
464011;17/11/2021;;17/11/2021 08:22;8;;17/11/2021 12:06;AB;464011
464011;17/11/2021;;17/11/2021 12:26;9;;17/11/2021 12:26;AB;464011
464011;17/11/2021;;17/11/2021 09:42;10;;17/11/2021 12:26;HO;464011
464011;17/11/2021;;17/11/2021 10:28;11;;17/11/2021 12:37;AB;464011
464011;17/11/2021;;17/11/2021 08:23;12;;17/11/2021 12:37;AB;464011
464011;17/11/2021;;17/11/2021 08:34;13;;17/11/2021 12:38;AB;464011
464011;17/11/2021;;16/11/2021 13:35;14;;17/11/2021 12:40;AB;464011
464011;17/11/2021;;17/11/2021 10:28;15;;17/11/2021 12:56;AB;464011
464011;17/11/2021;;17/11/2021 12:47;16;;17/11/2021 12:58;AB;464011
464011;17/11/2021;;17/11/2021 12:52;17;;17/11/2021 13:02;HO;464011
464011;17/11/2021;;17/11/2021 07:26;18;;17/11/2021 13:03;AB;464011
464011;17/11/2021;;17/11/2021 08:27;19;;17/11/2021 13:12;AB;464011
464011;17/11/2021;;17/11/2021 10:57;20;;17/11/2021 13:18;HO;464011
464011;17/11/2021;;17/11/2021 08:20;21;;17/11/2021 13:22;AB;464011
464011;17/11/2021;;15/11/2021 16:34;22;;17/11/2021 13:24;AB;464011
464011;17/11/2021;;17/11/2021 05:31;23;;17/11/2021 13:29;AB;464011
464011;17/11/2021;;13/11/2021 11:14;24;;17/11/2021 13:31;AB;464011
464011;17/11/2021;;17/11/2021 08:16;25;;17/11/2021 13:31;AB;464011
464011;17/11/2021;;17/11/2021 07:21;26;;17/11/2021 14:11;AB;464011
464011;17/11/2021;;17/11/2021 08:00;27;;17/11/2021 14:33;AB;464011
464011;17/11/2021;;17/11/2021 14:36;28;;17/11/2021 14:37;HO;464011
464011;17/11/2021;;17/11/2021 06:46;29;;17/11/2021 14:51;AB;464011
464011;17/11/2021;;17/11/2021 11:17;30;;17/11/2021 14:58;HO;464011
464011;17/11/2021;;17/11/2021 15:07;31;;17/11/2021 15:07;HO;464011
464011;17/11/2021;;17/11/2021 06:44;32;;17/11/2021 15:23;AB;464011
464011;17/11/2021;;17/11/2021 06:44;33;;17/11/2021 15:23;AB;464011
464011;17/11/2021;;17/11/2021 06:41;34;;17/11/2021 15:23;AB;464011
464011;17/11/2021;;17/11/2021 07:01;35;;17/11/2021 15:27;AB;464011
464011;17/11/2021;;17/11/2021 08:37;36;;17/11/2021 15:30;HO;464011
464011;17/11/2021;;17/11/2021 15:41;37;;17/11/2021 15:43;HO;464011
464011;17/11/2021;;17/11/2021 07:26;38;;17/11/2021 15:52;AB;464011
464011;17/11/2021;;17/11/2021 07:37;39;;17/11/2021 15:56;AB;464011
464011;17/11/2021;;17/11/2021 12:42;40;;17/11/2021 16:01;HO;464011
464011;17/11/2021;;17/11/2021 13:42;41;;17/11/2021 16:02;HO;464011
464011;17/11/2021;;17/11/2021 12:59;42;;17/11/2021 16:04;HO;464011
464011;17/11/2021;;17/11/2021 06:57;43;;17/11/2021 16:13;AB;464011
464011;17/11/2021;;17/11/2021 07:43;44;;17/11/2021 16:42;AB;464011
464011;17/11/2021;;17/11/2021 09:26;45;;17/11/2021 16:43;HO;464011
464011;17/11/2021;;17/11/2021 09:28;46;;17/11/2021 16:43;HO;464011
464011;17/11/2021;;17/11/2021 10:43;47;;17/11/2021 16:47;HO;464011
464011;17/11/2021;;17/11/2021 08:12;48;;17/11/2021 16:53;AB;464011
464011;17/11/2021;;17/11/2021 06:48;49;;17/11/2021 17:04;HO;464011
464011;17/11/2021;;17/11/2021 08:24;50;;17/11/2021 17:07;AB;464011
464011;17/11/2021;;17/11/2021 10:36;51;;17/11/2021 17:09;HO;464011
464011;17/11/2021;;17/11/2021 12:11;52;;17/11/2021 17:13;AB;464011
464011;17/11/2021;;17/11/2021 07:32;53;;17/11/2021 17:23;AB;464011
464011;17/11/2021;;17/11/2021 09:07;54;;17/11/2021 17:33;AB;464011
464011;17/11/2021;;17/11/2021 08:06;55;;17/11/2021 17:33;AB;464011
464011;17/11/2021;;16/11/2021 06:57;56;;17/11/2021 17:35;AB;464011
464011;17/11/2021;;17/11/2021 07:33;57;;17/11/2021 17:41;HO;464011
464011;17/11/2021;;17/11/2021 06:04;58;;17/11/2021 17:42;AB;464011
464011;17/11/2021;;17/11/2021 12:18;59;;17/11/2021 17:48;HO;464011
464011;17/11/2021;;17/11/2021 07:09;60;;17/11/2021 17:52;AB;464011
464011;17/11/2021;;17/11/2021 12:47;61;;17/11/2021 17:54;AB;464011
464011;17/11/2021;;17/11/2021 08:27;62;;17/11/2021 18:02;AB;464011
464011;17/11/2021;;17/11/2021 15:10;63;;17/11/2021 18:03;AB;464011
464011;17/11/2021;;17/11/2021 06:14;64;;17/11/2021 18:03;AB;464011
464011;17/11/2021;;17/11/2021 09:49;65;;17/11/2021 18:04;HO;464011
464011;17/11/2021;;17/11/2021 13:03;66;;17/11/2021 18:06;AB;464011
464011;17/11/2021;;17/11/2021 18:08;67;;17/11/2021 18:09;HO;464011
464011;17/11/2021;;17/11/2021 07:50;68;;17/11/2021 18:10;HO;464011
464011;17/11/2021;;17/11/2021 09:21;69;;17/11/2021 18:14;AB;464011
464011;17/11/2021;;17/11/2021 16:06;70;;17/11/2021 18:14;HO;464011
464011;17/11/2021;;17/11/2021 18:18;71;;17/11/2021 18:18;HO;464011
464011;17/11/2021;;17/11/2021 12:53;72;;17/11/2021 18:25;HO;464011
464011;17/11/2021;;17/11/2021 14:01;73;;17/11/2021 18:36;AB;464011
464011;17/11/2021;;17/11/2021 08:18;74;;17/11/2021 18:46;AB;464011
464011;17/11/2021;;17/11/2021 12:08;75;;17/11/2021 18:49;AB;464011
464011;17/11/2021;;17/11/2021 07:37;76;;17/11/2021 18:49;HO;464011
464011;17/11/2021;;17/11/2021 06:32;77;;17/11/2021 19:06;HO;464011
464011;17/11/2021;;17/11/2021 08:19;78;;17/11/2021 19:06;HO;464011
464011;17/11/2021;;17/11/2021 08:41;79;;17/11/2021 19:08;HO;464011
464011;17/11/2021;;17/11/2021 13:07;80;;17/11/2021 19:16;AB;464011
464011;17/11/2021;;17/11/2021 17:16;81;;17/11/2021 19:28;HO;464011
464011;17/11/2021;;17/11/2021 12:53;82;;17/11/2021 19:29;AB;464011
464011;17/11/2021;;17/11/2021 19:35;83;;17/11/2021 19:38;HO;464011
464011;17/11/2021;;17/11/2021 08:44;84;;17/11/2021 19:39;AB;464011
464011;17/11/2021;;17/11/2021 08:40;85;;17/11/2021 19:40;AB;464011
464011;17/11/2021;;17/11/2021 13:23;86;;17/11/2021 19:42;AB;464011
464011;17/11/2021;;17/11/2021 09:03;87;;17/11/2021 19:52;AB;464011
464011;17/11/2021;;17/11/2021 13:23;88;;17/11/2021 20:32;AB;464011
464011;17/11/2021;;17/11/2021 06:53;89;;17/11/2021 20:32;HO;464011
464011;17/11/2021;;17/11/2021 19:01;90;;17/11/2021 21:17;HO;464011
464011;17/11/2021;;17/11/2021 12:32;91;;17/11/2021 21:27;AB;464011
464011;17/11/2021;;17/11/2021 16:54;92;;17/11/2021 21:42;AB;464011
464011;17/11/2021;;17/11/2021 07:48;93;;17/11/2021 21:43;AB;464011
464011;17/11/2021;;17/11/2021 13:11;94;;17/11/2021 22:01;AB;464011
464011;17/11/2021;;17/11/2021 14:40;95;;17/11/2021 22:07;HO;464011
464011;17/11/2021;;17/11/2021 10:56;96;;17/11/2021 22:15;AB;464011
464011;17/11/2021;;17/11/2021 19:49;97;;17/11/2021 22:38;AB;464011
464011;17/11/2021;;17/11/2021 18:04;98;;17/11/2021 22:54;AB;464011
464011;17/11/2021;;17/11/2021 08:22;99;;17/11/2021 23:01;AB;464011
464011;18/11/2021;;18/11/2021 01:14;100;;18/11/2021 01:15;HO;464011
