CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/07/2022;107;2;0;0
464002;22/07/2022;107;3;0;0
464002;22/07/2022;107;4;0;0
464002;22/07/2022;107;5;0;0
464002;22/07/2022;107;6;0;0
464002;22/07/2022;107;7;0;9
464002;22/07/2022;107;8;0;12
464002;22/07/2022;107;9;1;10
464002;22/07/2022;107;10;8;10
464002;22/07/2022;107;11;7;11
464002;22/07/2022;107;12;4;11
464002;22/07/2022;107;13;5;8
464002;22/07/2022;107;14;8;9
464002;22/07/2022;107;15;9;9
464002;22/07/2022;107;16;9;9
464002;22/07/2022;107;17;5;7
464002;22/07/2022;107;18;6;4
464002;22/07/2022;107;19;5;0
464002;22/07/2022;107;20;4;0
464002;22/07/2022;107;21;3;0
464002;22/07/2022;107;22;2;2
464002;22/07/2022;107;23;2;1
464002;23/07/2022;107;0;0;0
464002;23/07/2022;107;1;0;0
