CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;22/07/2022;130;2;0;0
464006;22/07/2022;130;3;0;0
464006;22/07/2022;130;4;0;0
464006;22/07/2022;130;5;0;0
464006;22/07/2022;130;6;0;0
464006;22/07/2022;130;7;0;1
464006;22/07/2022;130;8;0;3
464006;22/07/2022;130;9;1;4
464006;22/07/2022;130;10;1;4
464006;22/07/2022;130;11;1;4
464006;22/07/2022;130;12;1;3
464006;22/07/2022;130;13;2;3
464006;22/07/2022;130;14;2;3
464006;22/07/2022;130;15;2;3
464006;22/07/2022;130;16;1;3
464006;22/07/2022;130;17;1;3
464006;22/07/2022;130;18;1;0
464006;22/07/2022;130;19;2;0
464006;22/07/2022;130;20;2;0
464006;22/07/2022;130;21;2;0
464006;22/07/2022;130;22;1;0
464006;22/07/2022;130;23;1;0
464006;23/07/2022;130;0;0;0
464006;23/07/2022;130;1;0;0
