CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/07/2022;ENTREES;2;0;0
464009;22/07/2022;SORTIES;2;0;0
464009;22/07/2022;ENTREES;3;0;0
464009;22/07/2022;SORTIES;3;0;0
464009;22/07/2022;ENTREES;4;0;0
464009;22/07/2022;SORTIES;4;0;0
464009;22/07/2022;ENTREES;5;0;2
464009;22/07/2022;SORTIES;5;0;0
464009;22/07/2022;ENTREES;6;1;9
464009;22/07/2022;SORTIES;6;0;0
464009;22/07/2022;ENTREES;7;2;15
464009;22/07/2022;SORTIES;7;0;1
464009;22/07/2022;ENTREES;8;7;16
464009;22/07/2022;SORTIES;8;0;1
464009;22/07/2022;ENTREES;9;4;3
464009;22/07/2022;SORTIES;9;2;0
464009;22/07/2022;ENTREES;10;8;0
464009;22/07/2022;SORTIES;10;4;0
464009;22/07/2022;ENTREES;11;6;4
464009;22/07/2022;SORTIES;11;3;2
464009;22/07/2022;ENTREES;12;2;3
464009;22/07/2022;SORTIES;12;1;4
464009;22/07/2022;ENTREES;13;8;2
464009;22/07/2022;SORTIES;13;3;2
464009;22/07/2022;ENTREES;14;9;2
464009;22/07/2022;SORTIES;14;6;1
464009;22/07/2022;ENTREES;15;2;0
464009;22/07/2022;SORTIES;15;6;5
464009;22/07/2022;ENTREES;16;4;2
464009;22/07/2022;SORTIES;16;4;10
464009;22/07/2022;ENTREES;17;2;1
464009;22/07/2022;SORTIES;17;8;11
464009;22/07/2022;ENTREES;18;2;4
464009;22/07/2022;SORTIES;18;6;12
464009;22/07/2022;ENTREES;19;3;1
464009;22/07/2022;SORTIES;19;5;8
464009;22/07/2022;ENTREES;20;1;0
464009;22/07/2022;SORTIES;20;3;3
464009;22/07/2022;ENTREES;21;0;0
464009;22/07/2022;SORTIES;21;2;4
464009;22/07/2022;ENTREES;22;0;0
464009;22/07/2022;SORTIES;22;1;0
464009;22/07/2022;ENTREES;23;1;0
464009;22/07/2022;SORTIES;23;6;0
464009;23/07/2022;ENTREES;0;0;1
464009;23/07/2022;SORTIES;0;2;1
464009;23/07/2022;ENTREES;1;0;0
464009;23/07/2022;SORTIES;1;0;0
