CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/07/2022;220;2;0;0
464008;22/07/2022;220;3;0;0
464008;22/07/2022;220;4;0;1
464008;22/07/2022;220;5;0;2
464008;22/07/2022;220;6;0;5
464008;22/07/2022;220;7;0;2
464008;22/07/2022;220;8;0;2
464008;22/07/2022;220;9;8;3
464008;22/07/2022;220;10;27;4
464008;22/07/2022;220;11;38;8
464008;22/07/2022;220;12;45;8
464008;22/07/2022;220;13;48;9
464008;22/07/2022;220;14;48;9
464008;22/07/2022;220;15;39;12
464008;22/07/2022;220;16;32;11
464008;22/07/2022;220;17;26;11
464008;22/07/2022;220;18;17;7
464008;22/07/2022;220;19;18;5
464008;22/07/2022;220;20;13;5
464008;22/07/2022;220;21;12;3
464008;22/07/2022;220;22;12;3
464008;22/07/2022;220;23;9;2
464008;23/07/2022;220;0;0;0
464008;23/07/2022;220;1;0;0
