CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;22/07/2022;;22/07/2022 02:06;0;;22/07/2022 02:12;HO;464004
464004;22/07/2022;;21/07/2022 18:01;1;;22/07/2022 08:15;AB;464004
464004;22/07/2022;;22/07/2022 09:38;2;;22/07/2022 09:46;AB;464004
464004;22/07/2022;;22/07/2022 08:23;3;;22/07/2022 11:50;HO;464004
464004;22/07/2022;;22/07/2022 11:02;4;;22/07/2022 12:15;HO;464004
464004;22/07/2022;;22/07/2022 06:53;5;;22/07/2022 12:23;AB;464004
464004;22/07/2022;;22/07/2022 08:46;6;;22/07/2022 13:01;AB;464004
464004;22/07/2022;;22/07/2022 09:56;7;;22/07/2022 13:04;HO;464004
464004;22/07/2022;;22/07/2022 11:46;8;;22/07/2022 13:15;HO;464004
464004;22/07/2022;;22/07/2022 08:55;9;;22/07/2022 13:16;AB;464004
464004;22/07/2022;;22/07/2022 07:33;10;;22/07/2022 13:30;AB;464004
464004;22/07/2022;;22/07/2022 13:31;11;;22/07/2022 13:35;AB;464004
464004;22/07/2022;;22/07/2022 07:23;12;;22/07/2022 13:53;AB;464004
464004;22/07/2022;;22/07/2022 11:56;13;;22/07/2022 13:53;AB;464004
464004;22/07/2022;;22/07/2022 07:38;14;;22/07/2022 13:56;AB;464004
464004;22/07/2022;;22/07/2022 10:52;15;;22/07/2022 14:16;HO;464004
464004;22/07/2022;;19/07/2022 18:51;16;;22/07/2022 14:17;AB;464004
464004;22/07/2022;;22/07/2022 12:26;17;;22/07/2022 15:06;HO;464004
464004;22/07/2022;;22/07/2022 10:08;18;;22/07/2022 15:33;HO;464004
464004;22/07/2022;;22/07/2022 12:13;19;;22/07/2022 16:26;HO;464004
464004;22/07/2022;;22/07/2022 10:43;20;;22/07/2022 16:38;HO;464004
464004;22/07/2022;;22/07/2022 10:18;21;;22/07/2022 16:47;HO;464004
464004;22/07/2022;;22/07/2022 10:03;22;;22/07/2022 17:01;HO;464004
464004;22/07/2022;;22/07/2022 09:51;23;;22/07/2022 17:02;AB;464004
464004;22/07/2022;;22/07/2022 13:36;24;;22/07/2022 17:15;AB;464004
464004;22/07/2022;;22/07/2022 14:15;25;;22/07/2022 17:25;AB;464004
464004;22/07/2022;;22/07/2022 14:07;26;;22/07/2022 17:38;HO;464004
464004;22/07/2022;;22/07/2022 09:44;27;;22/07/2022 17:48;AB;464004
464004;22/07/2022;;22/07/2022 11:40;28;;22/07/2022 17:54;HO;464004
464004;22/07/2022;;22/07/2022 10:27;29;;22/07/2022 18:04;HO;464004
464004;22/07/2022;;22/07/2022 11:58;30;;22/07/2022 18:36;HO;464004
464004;22/07/2022;;22/07/2022 11:48;31;;22/07/2022 19:03;HO;464004
464004;22/07/2022;;20/07/2022 15:58;32;;22/07/2022 19:10;HO;464004
464004;22/07/2022;;22/07/2022 13:08;33;;22/07/2022 19:15;AB;464004
464004;22/07/2022;;22/07/2022 15:57;34;;22/07/2022 19:21;HO;464004
464004;22/07/2022;;22/07/2022 07:38;35;;22/07/2022 19:48;AB;464004
464004;22/07/2022;;22/07/2022 11:20;36;;22/07/2022 20:31;AB;464004
464004;22/07/2022;;22/07/2022 20:35;37;;22/07/2022 20:36;HO;464004
464004;22/07/2022;;22/07/2022 17:07;38;;22/07/2022 20:45;HO;464004
464004;22/07/2022;;22/07/2022 15:49;39;;22/07/2022 20:53;HO;464004
464004;22/07/2022;;22/07/2022 07:22;40;;22/07/2022 22:43;AB;464004
464004;22/07/2022;;22/07/2022 20:31;41;;22/07/2022 23:01;HO;464004
464004;22/07/2022;;22/07/2022 15:20;42;;22/07/2022 23:27;HO;464004
