CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/07/2022;ENTREES;2;0;0
464010;22/07/2022;SORTIES;2;0;0
464010;22/07/2022;ENTREES;3;0;0
464010;22/07/2022;SORTIES;3;0;0
464010;22/07/2022;ENTREES;4;0;0
464010;22/07/2022;SORTIES;4;0;0
464010;22/07/2022;ENTREES;5;1;0
464010;22/07/2022;SORTIES;5;0;0
464010;22/07/2022;ENTREES;6;1;1
464010;22/07/2022;SORTIES;6;0;0
464010;22/07/2022;ENTREES;7;3;5
464010;22/07/2022;SORTIES;7;0;0
464010;22/07/2022;ENTREES;8;11;4
464010;22/07/2022;SORTIES;8;3;0
464010;22/07/2022;ENTREES;9;21;3
464010;22/07/2022;SORTIES;9;0;1
464010;22/07/2022;ENTREES;10;22;2
464010;22/07/2022;SORTIES;10;4;1
464010;22/07/2022;ENTREES;11;11;7
464010;22/07/2022;SORTIES;11;6;14
464010;22/07/2022;ENTREES;12;12;2
464010;22/07/2022;SORTIES;12;11;2
464010;22/07/2022;ENTREES;13;10;2
464010;22/07/2022;SORTIES;13;6;1
464010;22/07/2022;ENTREES;14;10;2
464010;22/07/2022;SORTIES;14;7;3
464010;22/07/2022;ENTREES;15;8;0
464010;22/07/2022;SORTIES;15;10;3
464010;22/07/2022;ENTREES;16;10;0
464010;22/07/2022;SORTIES;16;15;2
464010;22/07/2022;ENTREES;17;4;0
464010;22/07/2022;SORTIES;17;27;3
464010;22/07/2022;ENTREES;18;4;2
464010;22/07/2022;SORTIES;18;19;3
464010;22/07/2022;ENTREES;19;6;2
464010;22/07/2022;SORTIES;19;12;1
464010;22/07/2022;ENTREES;20;3;11
464010;22/07/2022;SORTIES;20;4;6
464010;22/07/2022;ENTREES;21;0;3
464010;22/07/2022;SORTIES;21;4;4
464010;22/07/2022;ENTREES;22;0;1
464010;22/07/2022;SORTIES;22;1;3
464010;22/07/2022;ENTREES;23;1;0
464010;22/07/2022;SORTIES;23;9;0
464010;23/07/2022;ENTREES;0;1;0
464010;23/07/2022;SORTIES;0;1;1
464010;23/07/2022;ENTREES;1;1;0
464010;23/07/2022;SORTIES;1;1;0
