CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;22/07/2022;;21/07/2022 16:22;0;;22/07/2022 07:57;AB;464009
464009;22/07/2022;;21/07/2022 21:57;1;;22/07/2022 08:05;AB;464009
464009;22/07/2022;;22/07/2022 07:34;2;;22/07/2022 09:07;HO;464009
464009;22/07/2022;;22/07/2022 08:13;3;;22/07/2022 09:48;HO;464009
464009;22/07/2022;;22/07/2022 08:07;4;;22/07/2022 10:04;HO;464009
464009;22/07/2022;;22/07/2022 08:36;5;;22/07/2022 10:21;HO;464009
464009;22/07/2022;;21/07/2022 16:56;6;;22/07/2022 10:43;HO;464009
464009;22/07/2022;;22/07/2022 08:56;7;;22/07/2022 10:55;HO;464009
464009;22/07/2022;;22/07/2022 11:20;8;;22/07/2022 11:21;HO;464009
464009;22/07/2022;;22/07/2022 09:39;9;;22/07/2022 11:28;HO;464009
464009;22/07/2022;;21/07/2022 19:59;10;;22/07/2022 11:46;AB;464009
464009;22/07/2022;;22/07/2022 06:53;11;;22/07/2022 11:58;AB;464009
464009;22/07/2022;;22/07/2022 09:31;12;;22/07/2022 11:59;HO;464009
464009;22/07/2022;;22/07/2022 07:02;13;;22/07/2022 12:25;AB;464009
464009;22/07/2022;;22/07/2022 12:19;14;;22/07/2022 12:34;AB;464009
464009;22/07/2022;;22/07/2022 06:20;15;;22/07/2022 12:36;AB;464009
464009;22/07/2022;;22/07/2022 11:17;16;;22/07/2022 12:39;HO;464009
464009;22/07/2022;;22/07/2022 07:28;17;;22/07/2022 12:56;AB;464009
464009;22/07/2022;;22/07/2022 08:51;18;;22/07/2022 13:03;HO;464009
464009;22/07/2022;;22/07/2022 07:59;19;;22/07/2022 13:31;AB;464009
464009;22/07/2022;;22/07/2022 10:45;20;;22/07/2022 13:38;HO;464009
464009;22/07/2022;;22/07/2022 10:20;21;;22/07/2022 13:43;HO;464009
464009;22/07/2022;;22/07/2022 07:32;22;;22/07/2022 13:53;AB;464009
464009;22/07/2022;;22/07/2022 10:43;23;;22/07/2022 14:15;HO;464009
464009;22/07/2022;;22/07/2022 13:06;24;;22/07/2022 14:22;HO;464009
464009;22/07/2022;;22/07/2022 12:13;25;;22/07/2022 14:33;HO;464009
464009;22/07/2022;;22/07/2022 09:59;26;;22/07/2022 14:41;HO;464009
464009;22/07/2022;;22/07/2022 10:22;27;;22/07/2022 14:42;HO;464009
464009;22/07/2022;;22/07/2022 05:46;28;;22/07/2022 14:47;AB;464009
464009;22/07/2022;;22/07/2022 10:15;29;;22/07/2022 14:50;HO;464009
464009;22/07/2022;;22/07/2022 10:24;30;;22/07/2022 15:08;HO;464009
464009;22/07/2022;;22/07/2022 13:02;31;;22/07/2022 15:14;HO;464009
464009;22/07/2022;;22/07/2022 05:11;32;;22/07/2022 15:20;AB;464009
464009;22/07/2022;;22/07/2022 09:25;33;;22/07/2022 15:32;HO;464009
464009;22/07/2022;;22/07/2022 08:12;34;;22/07/2022 15:33;AB;464009
464009;22/07/2022;;22/07/2022 06:08;35;;22/07/2022 15:41;AB;464009
464009;22/07/2022;;22/07/2022 12:51;36;;22/07/2022 15:42;HO;464009
464009;22/07/2022;;22/07/2022 13:05;37;;22/07/2022 15:43;HO;464009
464009;22/07/2022;;22/07/2022 08:10;38;;22/07/2022 15:44;AB;464009
464009;22/07/2022;;22/07/2022 09:09;39;;22/07/2022 15:54;AB;464009
464009;22/07/2022;;22/07/2022 14:14;40;;22/07/2022 15:55;HO;464009
464009;22/07/2022;;22/07/2022 07:20;41;;22/07/2022 16:01;AB;464009
464009;22/07/2022;;22/07/2022 11:53;42;;22/07/2022 16:12;AB;464009
464009;22/07/2022;;22/07/2022 13:52;43;;22/07/2022 16:14;HO;464009
464009;22/07/2022;;22/07/2022 07:43;44;;22/07/2022 16:19;AB;464009
464009;22/07/2022;;22/07/2022 07:32;45;;22/07/2022 16:26;AB;464009
464009;22/07/2022;;22/07/2022 14:31;46;;22/07/2022 16:42;HO;464009
464009;22/07/2022;;22/07/2022 07:11;47;;22/07/2022 16:46;AB;464009
464009;22/07/2022;;22/07/2022 06:53;48;;22/07/2022 16:46;AB;464009
464009;22/07/2022;;22/07/2022 06:49;49;;22/07/2022 16:47;HO;464009
464009;22/07/2022;;22/07/2022 06:59;50;;22/07/2022 16:47;AB;464009
464009;22/07/2022;;22/07/2022 07:22;51;;22/07/2022 16:54;AB;464009
464009;22/07/2022;;19/07/2022 19:05;52;;22/07/2022 16:54;AB;464009
464009;22/07/2022;;22/07/2022 13:45;53;;22/07/2022 16:54;HO;464009
464009;22/07/2022;;22/07/2022 07:28;54;;22/07/2022 16:56;AB;464009
464009;22/07/2022;;22/07/2022 06:08;55;;22/07/2022 17:03;AB;464009
464009;22/07/2022;;22/07/2022 15:11;56;;22/07/2022 17:03;HO;464009
464009;22/07/2022;;22/07/2022 07:59;57;;22/07/2022 17:04;AB;464009
464009;22/07/2022;;22/07/2022 08:18;58;;22/07/2022 17:05;AB;464009
464009;22/07/2022;;22/07/2022 14:28;59;;22/07/2022 17:15;AB;464009
464009;22/07/2022;;22/07/2022 08:25;60;;22/07/2022 17:25;AB;464009
464009;22/07/2022;;22/07/2022 13:20;61;;22/07/2022 17:27;HO;464009
464009;22/07/2022;;22/07/2022 08:30;62;;22/07/2022 17:27;HO;464009
464009;22/07/2022;;22/07/2022 11:10;63;;22/07/2022 17:34;HO;464009
464009;22/07/2022;;22/07/2022 08:29;64;;22/07/2022 17:34;AB;464009
464009;22/07/2022;;22/07/2022 07:51;65;;22/07/2022 17:34;HO;464009
464009;22/07/2022;;22/07/2022 08:12;66;;22/07/2022 17:51;AB;464009
464009;22/07/2022;;22/07/2022 08:33;67;;22/07/2022 17:51;AB;464009
464009;22/07/2022;;22/07/2022 06:38;68;;22/07/2022 17:51;AB;464009
464009;22/07/2022;;22/07/2022 08:25;69;;22/07/2022 17:51;AB;464009
464009;22/07/2022;;22/07/2022 14:19;70;;22/07/2022 17:52;HO;464009
464009;22/07/2022;;22/07/2022 08:03;71;;22/07/2022 17:52;AB;464009
464009;22/07/2022;;22/07/2022 14:34;72;;22/07/2022 17:53;HO;464009
464009;22/07/2022;;22/07/2022 14:23;73;;22/07/2022 17:54;HO;464009
464009;22/07/2022;;22/07/2022 07:41;74;;22/07/2022 18:10;AB;464009
464009;22/07/2022;;22/07/2022 11:00;75;;22/07/2022 18:12;HO;464009
464009;22/07/2022;;22/07/2022 07:18;76;;22/07/2022 18:13;AB;464009
464009;22/07/2022;;22/07/2022 15:40;77;;22/07/2022 18:14;HO;464009
464009;22/07/2022;;22/07/2022 14:04;78;;22/07/2022 18:14;AB;464009
464009;22/07/2022;;22/07/2022 14:43;79;;22/07/2022 18:15;HO;464009
464009;22/07/2022;;21/07/2022 13:11;80;;22/07/2022 18:16;AB;464009
464009;22/07/2022;;22/07/2022 11:59;81;;22/07/2022 18:20;HO;464009
464009;22/07/2022;;22/07/2022 07:38;82;;22/07/2022 18:24;AB;464009
464009;22/07/2022;;22/07/2022 14:51;83;;22/07/2022 18:26;HO;464009
464009;22/07/2022;;22/07/2022 08:17;84;;22/07/2022 18:37;AB;464009
464009;22/07/2022;;22/07/2022 16:37;85;;22/07/2022 18:37;AB;464009
464009;22/07/2022;;22/07/2022 06:20;86;;22/07/2022 18:38;AB;464009
464009;22/07/2022;;22/07/2022 16:46;87;;22/07/2022 18:41;HO;464009
464009;22/07/2022;;22/07/2022 08:58;88;;22/07/2022 18:41;AB;464009
464009;22/07/2022;;22/07/2022 08:22;89;;22/07/2022 18:54;AB;464009
464009;22/07/2022;;22/07/2022 08:06;90;;22/07/2022 18:55;AB;464009
464009;22/07/2022;;22/07/2022 11:21;91;;22/07/2022 18:58;AB;464009
464009;22/07/2022;;22/07/2022 16:47;92;;22/07/2022 19:00;HO;464009
464009;22/07/2022;;22/07/2022 09:17;93;;22/07/2022 19:10;AB;464009
464009;22/07/2022;;22/07/2022 07:46;94;;22/07/2022 19:10;AB;464009
464009;22/07/2022;;22/07/2022 08:07;95;;22/07/2022 19:11;AB;464009
464009;22/07/2022;;22/07/2022 17:14;96;;22/07/2022 19:22;AB;464009
464009;22/07/2022;;22/07/2022 10:37;97;;22/07/2022 19:24;HO;464009
464009;22/07/2022;;22/07/2022 13:03;98;;22/07/2022 19:25;HO;464009
464009;22/07/2022;;22/07/2022 13:33;99;;22/07/2022 19:35;HO;464009
464009;22/07/2022;;22/07/2022 18:30;100;;22/07/2022 19:40;AB;464009
464009;22/07/2022;;22/07/2022 09:14;101;;22/07/2022 19:57;AB;464009
464009;22/07/2022;;22/07/2022 08:17;102;;22/07/2022 19:58;AB;464009
464009;22/07/2022;;22/07/2022 11:22;103;;22/07/2022 19:58;HO;464009
464009;22/07/2022;;22/07/2022 11:53;104;;22/07/2022 19:58;AB;464009
464009;22/07/2022;;22/07/2022 19:50;105;;22/07/2022 20:02;HO;464009
464009;22/07/2022;;22/07/2022 10:24;106;;22/07/2022 20:02;HO;464009
464009;22/07/2022;;22/07/2022 11:58;107;;22/07/2022 20:09;AB;464009
464009;22/07/2022;;22/07/2022 16:29;108;;22/07/2022 20:14;HO;464009
464009;22/07/2022;;22/07/2022 13:38;109;;22/07/2022 20:39;AB;464009
464009;22/07/2022;;22/07/2022 12:13;110;;22/07/2022 20:54;AB;464009
464009;22/07/2022;;22/07/2022 06:52;111;;22/07/2022 21:06;AB;464009
464009;22/07/2022;;22/07/2022 08:35;112;;22/07/2022 21:08;AB;464009
464009;22/07/2022;;22/07/2022 17:02;113;;22/07/2022 21:10;HO;464009
464009;22/07/2022;;22/07/2022 12:34;114;;22/07/2022 21:19;AB;464009
464009;22/07/2022;;22/07/2022 18:08;115;;22/07/2022 21:21;HO;464009
464009;22/07/2022;;22/07/2022 13:16;116;;22/07/2022 21:23;AB;464009
464009;22/07/2022;;22/07/2022 16:58;117;;22/07/2022 22:54;HO;464009
464009;22/07/2022;;22/07/2022 08:17;118;;22/07/2022 23:29;HO;464009
464009;22/07/2022;;22/07/2022 14:49;119;;22/07/2022 23:29;HO;464009
464009;22/07/2022;;22/07/2022 14:49;120;;22/07/2022 23:29;HO;464009
464009;22/07/2022;;22/07/2022 19:58;121;;22/07/2022 23:30;HO;464009
464009;22/07/2022;;22/07/2022 19:09;122;;22/07/2022 23:34;HO;464009
464009;22/07/2022;;22/07/2022 23:56;123;;22/07/2022 23:56;HO;464009
464009;23/07/2022;;22/07/2022 18:37;124;;23/07/2022 00:20;AB;464009
464009;23/07/2022;;22/07/2022 20:47;125;;23/07/2022 00:20;HO;464009
464009;23/07/2022;;22/07/2022 17:56;126;;23/07/2022 00:47;HO;464009
