CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;22/07/2022;;22/07/2022 02:49;0;;22/07/2022 02:54;HO;464006
464006;22/07/2022;;22/07/2022 08:21;1;;22/07/2022 12:48;AB;464006
464006;22/07/2022;;22/07/2022 08:48;2;;22/07/2022 13:56;AB;464006
464006;22/07/2022;;22/07/2022 09:57;3;;22/07/2022 16:24;HO;464006
464006;22/07/2022;;22/07/2022 13:47;4;;22/07/2022 17:04;HO;464006
464006;22/07/2022;;21/07/2022 07:49;5;;22/07/2022 18:13;AB;464006
464006;22/07/2022;;22/07/2022 13:39;6;;22/07/2022 18:48;AB;464006
464006;22/07/2022;;22/07/2022 07:09;7;;22/07/2022 18:58;AB;464006
464006;22/07/2022;;22/07/2022 09:10;8;;22/07/2022 19:25;AB;464006
464006;22/07/2022;;22/07/2022 19:10;9;;22/07/2022 22:22;HO;464006
