CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;22/07/2022;200;2;0;0
464005;22/07/2022;200;3;0;0
464005;22/07/2022;200;4;0;0
464005;22/07/2022;200;5;0;0
464005;22/07/2022;200;6;0;0
464005;22/07/2022;200;7;0;0
464005;22/07/2022;200;8;0;5
464005;22/07/2022;200;9;5;8
464005;22/07/2022;200;10;8;8
464005;22/07/2022;200;11;10;8
464005;22/07/2022;200;12;9;8
464005;22/07/2022;200;13;11;7
464005;22/07/2022;200;14;11;7
464005;22/07/2022;200;15;8;7
464005;22/07/2022;200;16;6;7
464005;22/07/2022;200;17;6;5
464005;22/07/2022;200;18;6;1
464005;22/07/2022;200;19;8;1
464005;22/07/2022;200;20;8;1
464005;22/07/2022;200;21;6;2
464005;22/07/2022;200;22;8;2
464005;22/07/2022;200;23;6;2
464005;23/07/2022;200;0;0;0
464005;23/07/2022;200;1;0;0
