CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/07/2022;460;2;0;0
464010;22/07/2022;460;3;0;0
464010;22/07/2022;460;4;0;0
464010;22/07/2022;460;5;1;0
464010;22/07/2022;460;6;2;0
464010;22/07/2022;460;7;5;5
464010;22/07/2022;460;8;13;9
464010;22/07/2022;460;9;34;11
464010;22/07/2022;460;10;52;12
464010;22/07/2022;460;11;57;5
464010;22/07/2022;460;12;58;5
464010;22/07/2022;460;13;62;6
464010;22/07/2022;460;14;65;5
464010;22/07/2022;460;15;63;2
464010;22/07/2022;460;16;58;0
464010;22/07/2022;460;17;35;0
464010;22/07/2022;460;18;20;0
464010;22/07/2022;460;19;14;0
464010;22/07/2022;460;20;13;2
464010;22/07/2022;460;21;9;1
464010;22/07/2022;460;22;8;0
464010;22/07/2022;460;23;0;0
464010;23/07/2022;460;0;0;0
464010;23/07/2022;460;1;0;0
